,Geboren,Verstorben,Beruf
"Dapfhart, Magnus",,,Pfarrer
"Dapfhart, Matthias",,,Studium
"Dauler, Matthias",,,"Geistlicher,Pfarrer"
"Decker, Konrad",,,Notar
"Deffner, Georg (Erding)",,,Studium
"Denk, Wolfgang (Landshut)",,,Studium
"Denzel, Johann (Baiersdorf)",,,Studium
"Derendinger, Markus",,,Studium
"Dettighofen, Burkhard von",,"1522 <sup>JL</sup>","Geistlicher,Prokurator,Pfarrer,Studium"
"Dettingen, Christian von",,,Pfarrer
"Diel, Reinhard",,,Studium
"Diener, Philipp",,,Studium
"Dienst, Michael",,"1519 <sup>JL</sup>",Geistlicher
"Dietenheimer, Johann (Pfarrer)",,,Pfarrer
"Dietmann, Georg (Hagenhill)",,,Studium
"Dietrich, Oswald (Winkling)",,,Studium
"Dietrich, Wilhelm (Wemding)",,,Studium
"Diez, Friedrich (Pfarrer)",,,Pfarrer
"Diez, Johann (Bayreuth, Studium)",,,Studium
"Diez, Martin (Pfarrer)",,,Pfarrer
"Diezel, Friedrich (Bischofsheim)",,,Studium
"Dinkel, Eucharius",,,Studium
"Dinkel, Johann (Neuburg/Inn)",,,Studium
"Dionysius (Geistlicher)",,,Geistlicher
"Dobler, Markus (Seegräben)",,"1521 <sup>JL</sup>","Geistlicher,Pfarrer"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor"
"Doldle, Martin",,,"Geistlicher,Kanoniker"
"Doliator, Leonhard",,,Pfarrer
"Doll, Johann (Steinheim)",,,Studium
"Dolle, Adam (Neustadt)",,,Studium
"Dollensteiner, Ulrich",,,Richter
"Donner, Nikolaus (Konstanz)",,,Studium
"Donsin, Peter",,,Notar
"Dorfner, Michael",,,Studium
"Dorner, Martin (München)",,,Studium
"Dors, Georg (Iphofen)",,,Studium
"Dors, Johann (Weissenbrunn)",,,Studium
"Doser, Matthias (Füssen)",,,Studium
"Drack, Jakob",,,"Studium,Prämonstratenser,Mönch"
"Drechsel, Johann (Pfarrer)",,,Pfarrer
"Drechsel, Ulrich (Pfarrer)",,,"Pfarrer,Geistlicher"
"Dreher, Johann (Pfarrer, B34498)",,,Pfarrer
"Drescher, Nikolaus",,,Studium
"Durchmeier, Leonhard",,,Studium
"Dürr, Johann (Geistlicher, B40539)",,,Geistlicher
"Dürrenberger, Kaspar",,,Studium
"Dürrenmann, Adam",,,Studium
"Ebel, Heinrich (Hagenau)",,,Studium
"Ebeneder, Andreas",,,Studium
"Eberle, Gabriel",,,Studium
