,Geboren,Verstorben,Beruf
"Abbrederis, Matthias",,,Studium
"Albert, Georg (Markelsheim)",,,"Pfarrer,Studium"
"Albrecht, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Alexius von Freiburg, Alexius",,,
"Aliprandin, Johann Maria",,,Priester
"Allegrad, Christoph",,,"Studium,Jesuitengymnasium"
"Ambsheimer, Dionysius",,,Studium
"Amling, Jakob (Würzburg)",,,Studium
"Angerer, Christoph (Pfarrer)",,,"Pfarrer,Augustinerchorherr,Kanoniker,Studium"
"Angerer, Georg (Uttendorf)",,,Studium
"Anreiter, Abraham",,,"Studium,Mediziner"
"Appel, Andreas (Eisfeld)",,,Studium
"Arimont, Ludwig von",,,Studium
"Aurenhamer, Balthasar",,,Amtsknecht
"Bach, Ernst Ludwig",,,Studium
"Bader, Johann Wolfgang",,,"Jäger,Förster"
"Baierst, Sebastian",,,Studium
"Barbi, Simon Peter",,,Studium
"Baritussio, Leonhard",,,Studium
"Bartenhauser, Sebastian",,,Studium
