,Geboren,Verstorben,Beruf
"Schaller, Martin (Kemnath)",,,Priester
"Schantonini, Christian",,,Studium
"Schauberger, Georg",,,Pflegskommissär
"Scheck, Johann Jakob (Wissembourg)",,,Studium
"Schedler, Johann Jakob",,,Studium
"Scheffer, Eberhard Christoph",,,Studium
"Scheffer, Franz David",,,Studium
"Scheidenberger, Norbert (1605)",1605,1678,"Pfarrer,Prämonstratenser,Mönch"
"Schelhorn, Johann (Schüler)",,,Schüler
"Scheppelin, Franz Martin",,,Studium
"Scherenbold, Johann Konrad",,,Studium
"Schermesser, Franz Nikolaus",,,Studium
"Scherriebel, Melchior",,,Studium
"Schertlin, Martin",,,"Pfarrer,Studium"
"Scheubel, Johann Franz (Pfarrkirchen)",,,Studium
"Schilling, Andreas (Augsburg)",,1684,"Studium,Domvikar,Jesuitengymnasium"
"Schlech, Johann (Studium)",,,Studium
"Schlech, Johann Martin",,,Studium
"Schmelte, Bernhard (Sassenberg)",,,Studium
"Schmid, Franz (Pfarrer)",,,"Pfarrer,Kanoniker"
"Schmid, Georg (Ottobeuren)",,,Studium
"Schmid, Johann Georg (Studium, H37736)",,,Studium
"Schmid, Michael (München)",,,"Studium,Mediziner,Arzt"
"Schmidlin, Johann Kaspar",,,Studium
"Schmidner, Franz (Pfarrer)",,,"Pfarrer,Studium"
"Schmuck, Johann (Waldaschaff)",,,Studium
"Schnee, Franz",,,Studium
"Schneider, Daniel (Colmar)",,,Studium
"Schneider, Kaspar (Egg)",,,Priester
"Schockhet, Johann Claudius",,,Kaufmann
"Scholar, Johann Walter",,,"Priester,Studium"
"Schopf, Johann Bartholomäus",,,Schüler
"Schrader, Heinrich (Eichsfeld)",,,Studium
"Schrall, Georg (Studium)",,,Studium
"Schrenk von Notzing, Johann Joseph (Studium)",,,Studium
"Schrettenberger, Johann Ludwig",,,Priester
"Schretzenmeier, Johann Christoph",,,Studium
"Schulthaus, Ludwig von",,,Geistlicher
"Schunz, Johann Wilhelm",,,Studium
"Schuster, Paul (Schüler)",,,Schüler
"Schwarz, Abraham (Studium)",,,Studium
"Schwarz, Alanus",,,"Dominikaner,Mönch"
"Schwarz, Andreas (Bremgarten)",,,Priester
"Schwarz, Ferdinand",,,Studium
"Schwarz, Johann (Lohr)",,,Studium
"Schwarz, Johann (Steinfeld)",,,Studium
"Schwarz, Johann Jakob (Diessen)",,,"Pfarrer,Studium"
"Schwarz, Leonhard Maria",,1659,"Servit,Mönch"
"Schwarzmann, Matthias (Geisenfeld)",,,Studium
"Schwerzmann, Martin",1632,1671,"Priester,Pfarrer"
