,Geboren,Verstorben,Beruf
"Demut, Johann Nepomuk von",1737,,"Studium,Jurist"
"Diblik von Otin und Cesky Brod, Georg",,,Studium
"Dichtel zu Tutzing, Karl Joseph",,1730,"Richter,Pflegskommissär"
"Dietel, Andreas",,,Lehrer
"Dietel, Matthäus",,,"Studium,Bürgermeister"
"Dietmeier, Erhard",,,Geistlicher
"Dionysius, Johann",,,Studium
"Diwizek, Johann Friedrich",,,Studium
"Dluhowesky, Peter Alexander Czastolov",,,
"Dohba, Johann Burggraf von",,"1582 <sup>JL</sup>",Pfleger
"Dollhopf, Johann (Eger)",,,Studium
"Dominatius, Heinrich von",,,Studium
"Dorn, Martin (Eger)",,,Studium
"Dotz, Adam",1645,,Jesuit
"Drach, Johann Kaspar (Prag)",,,Studium
"Drack, Nikolaus",,,Studium
"Drechsler, Valentin",,,Studium
"Dreschel, Leovigild",1699,1723,"Franziskaner,Mönch"
"Drescher, Paulin",1742,,"Franziskaner,Mönch"
"Dressel, Johann Adam",,,Studium
"Dressel, Johann Peter",,,Diener
"Drobeska, Adam",,,Studium
"Drobni, Georg Franz",,,Studium
"Drusecky, Georg",,,Studium
"DuBois, Philibert",,,Studium
"Dufay, Johann",,,Studium
"Dupont, Franz Anton",,,Studium
"Duser, Konrad",,,Studium
"Eberschmid, Johann",,,Studium
"Ech, Johann",,,Studium
"Eckisch, Thomas",,,Studium
"Eder, Bernhard (1560)","1560 <sup>JL</sup>",,"Studium,Kanoniker"
"Eder, Bernhard (Olmütz)",,,"Studium,Kanoniker"
"Eger, Erhard von",,,Studium
"Eger, Franz von",,,Studium
"Eger, Georg von (Eger)",,,Studium
"Eger, Heinrich von",,,Studium
"Eger, Johann von (Eger)",,,Studium
"Eger, Johann von (Eger, Studium)",,,Studium
"Eger, Konrad von",,,Studium
"Eger, Nikolaus von",,,Studium
"Egerer, Andreas (Eger)",,,Studium
"Egerer, Matthias",1622,,Studium
"Egermann, Johann (Eger)",,,"Pfarrer,Studium"
"Ehrenreich, Simon",,,Studium
"Eichler, Philipp Ludwig",1727,,"Studium,Priester"
"Eiselsberg, Franz Joseph Freiherr von",,,Studium
"Eiselsberg, Joseph Leopold Freiherr von",,,Studium
"Eisner, Johann (Olmütz)",,,Studium
"Endres, Matthias",1684,,Eremit
