,Geboren,Verstorben,Beruf
"Mannsharter, Joachim",,,Studium
"Manz, Abraham",,,Studium
"Manz, Georg (Geistlicher, G10121)",,,Geistlicher
"Markus (Pfarrer)",,,Pfarrer
"Marolding, Johann Christoph",,,Studium
"Martin, Albert",,,Studium
"Martini, Kaspar (Ingolstadt)",,,Studium
"Mattheiss, Leonhard",,,"Jesuitengymnasium,Studium,Franziskaner"
"Maucher, Jakob (Wurzach)",,,Studium
"Maus, Johann Christoph",,,"Studium,Jurist,Kanoniker"
"Maus, Johann Georg",,,Studium
"Mechel, Jakob (Pfarrer)",,,Pfarrer
"Meier, Andreas (Wurzach)",,,Studium
"Meier, Georg (Rastatt)",,,Studium
"Meier, Jakob (Stetten)",,,Studium
"Meier, Jodocus (Mainburg)",,,Studium
"Meier, Johann (Altdorf)",,,"Studium,Geistlicher"
"Meier, Johann (Brunnhofen)",,,Studium
"Meier, Johann (Dillingen, Jesuitengymnasium)",,,"Jesuitengymnasium,Studium"
"Meier, Johann (Geistlicher, F19134)",,,Geistlicher
"Meier, Johann (Nürnberg, Studium, H3086)",,,Studium
"Meier, Johann (Pedell)",,1601,Pedell
"Meier, Johann (Pfarrer, B42088)",,,Pfarrer
"Meier, Johann (Rettenbach)",,,Studium
"Meier, Johann (Zisterzienser, C20121)",,1588,"Zisterzienser,Mönch"
"Meier, Johann Georg (Pfleger)",,,Pfleger
"Meier, Johann Jakob (Ried)",,,Studium
"Meier, Meinrad",,,"Studium,Pfarrer"
"Melchior, Johann (Sachsen)",,,Studium
"Memminger, Johann (Zusmarshausen)",,,Studium
"Merk, Johann (Geistlicher, G41459)",,,Geistlicher
"Mertel, Leonhard (Osterzhausen)",,,"Geistlicher,Pfarrer"
"Metzenhauser, Philipp (Strassburg)",,,Studium
"Michael, Joachim",,,Pfarrer
"Michael, Magnus (Memmingen, Studium)",,,Studium
"Micillus, Jakob",,,Studium
"Milli, Johann Heinrich",,,Geistlicher
"Milonius, Michael",,,"Studium,Lehrer,Pfarrer"
"Mitschelin, Balthasar","1571 <sup>JL</sup>",,"Studium,Verwalter"
"Mitschelin, Gebhard",,,Studium
"Moie, Wilhelm",,,Studium
"Molendino, Peter von",,,Studium
"Molitor, Hieronymus",,,Studium
"Molitor, Johann (Saulgau)",,,"Studium,Kaplan"
"Moll, Israel",,,Studium
"Moosmüller, Andreas (Prien)",,,"Studium,Augustinerchorherr,Kanoniker,Lehrer"
"Morhard, Johann Kaspar",,,"Prokurator,Notar"
"Morner, Johann (Studium)",,,Studium
"Moser von Filseck, Balthasar (1579)","1579 <sup>JL</sup>",1597,"Studium,Rat,Vogt,Amtmann"
"Moser von Filseck, Balthasar (Tübingen)",,1597,"Studium,Rat,Vogt,Amtmann"
"Moser, Johann Valentin",1588,1631,Schreiber
"Motschenbach, Pankraz",,1611,"Studium,Kanoniker"
"Muckenhofer, Georg",,,"Sekretär,Pfleger"
"Muggenthal in Paar, Johann Friedrich von",,,Studium
"Muggenthal in Paar, Johann Jakob",,,Studium
"Mundbach, Konrad",,,Studium
"Munding, Georg (Obermarchtal)",,,Studium
"Murr, Simon",,,"Studium,Lehrer"
"Murwetzel, Johann",,,Studium
"Musler, Johann Jakob",,,"Studium,Geistlicher"
"Müller, Daniel (Dillingen)",,,"Jesuitengymnasium,Studium"
"Müller, Georg (Altshausen)",,,Studium
"Müller, Jesaia (Dietingen)",,,Studium
"Müller, Nikolaus (Reyersbach)",,,Studium
"Münsinger, Markus",,,Gerichtsschreiber
"Neubauer, Johann (Ebern)",,,Studium
"Neufer, Johann Valentin (1572)","1572 <sup>JL</sup>",1610,"Studium,Jurist,Professor"
"Neufer, Johann Valentin (Herrenberg)",,1610,"Studium,Jurist,Professor"
"Neuhaus zu Greiffenfels, Vitus von",,,"Studium,Jurist"
"Neuhaus, Johann von",,,"Studium,Jurist"
"Nigrinus, Georg Rochus",,,Studium
"Nigrinus, Johann (Weiden)",,,Studium
Nopping,,,Rat
"Nosch, Johann (Zell)",,,Studium
"Nosch, Lorenz",,,"Studium,Priester"
"Notnagel, Ludwig",,,Studium
"Nussdorf, Johann David (Pfleger, H26997)",,,Pfleger
"Nusser, Balthasar (Regensburg, Studium)",,,Studium
"Nusser, Michael",,,Studium
"Nägele, Kaspar (Ellwangen)",,,Priester
"Oberlin, Johann (Zell)",,,Studium
"Ochsenkuhn, Johann Hartmann",,,Studium
"Oetheus, Kaspar",,,Studium
"Offenheim, Georg",,,"Studium,Vorschneider"
"Opehe, Johann",,,Pfarrer
"Ostermeier, Ludwig",,,Studium
"Ostermüncher, Martin Pius",,,Studium
"Oswald, Hermann",,,Studium
"Oswald, Sebastian (Sulzemoos)",,,Studium
"Palm, Johann Balthasar","1572 <sup>JL</sup>",,"Studium,Stadtschreiber"
"Paludanus, Adrian",,1588,Kanoniker
"Paravicini, Anton",,,Studium
"Paschal, Jakob",,,"Priester,Studium"
"Pascua, Anton (Freiburg/üE)",,,Studium
"Patiens, Peter (Landau)",,,Studium
"Paul, Peter (Rheinland)",,,Studium
"Pauli, Ulrich (Dettingen)",,1638,"Studium,Lehrer,Pfarrer,Abt"
"Perlaching, Johann Jakob",,,"Landrichter,Pfleger"
"Perrinot, Abraham",,,Studium
"Peter, Christoph (Konstanz)",,,Studium
"Peuerbeck, Christoph (Pöttmes)",,,Studium
"Peutscher, Christoph",,1616,"Pfarrer,Geistlicher"
"Pfafflarer, Peter",,1598,"Mönch,Benediktiner"
"Pfahler, Johann (Nürnberg)",,,Studium
"Pfeilsticker, Ulrich",,,Studium
"Pfister, Friedrich (Würzburg)",,,Studium
"Pfotzmeier, Johann",,1603,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Pfreindsick, Johann (Hochhausen)",,,Studium
"Piccard, Balthasar",,,Studium
"Pictorius, Salomon",,,Studium
"Pilz, Johann Melchior",,,Studium
"Pistor, Sebastian (Wolfach)",,,Studium
"Politianus, Johann",,,Studium
"Pollio, Konrad",,,Studium
"Popp, Anton (Coburg)",,,Studium
"Popp, Johann (Wendelstein)",,,Studium
"Poppel, Jakob (Altdorf)",,,Studium
"Presser, Lorenz",,,"Pfarrer,Geistlicher"
"Pröpstl, Jakob (Aichach)",,,Geistlicher
"Quadt, Lothar von",,,Assessor
"Quarient von Rall, Johann Blasius",,,Studium
"Rabenstein, Philipp David Freiherr von",,,Studium
"Rabensteiner, Michael",,,Studium
"Rabus, Georg",,,Studium
"Rabus, Ludwig (Berghausen)",,,Studium
"Ramberger, Tobias",,,Studium
"Raunach, Balthasar von",,,Studium
"Rauscher, Christoph (Nürnberg)",,,Studium
"Rauzeller, Blasius",,,Studium
"Rebigius, Benedikt",,,Studium
"Reibler, Johann",,,Studium
"Reidnitz, Stephan",,,Studium
"Reifenstuhl, Johann (Tegernsee, Studium)",,,Studium
"Reinach, Johann Jakob",,,Studium
"Reinhard, Michael (Rothenburg)",,,Studium
"Reinhold, Bartholomäus (Freiburg/Ü.)",,,Studium
"Reinstein, Nikolaus",,,"Studium,Prämonstratenser,Mönch"
"Reis von Reissenstein, Karl",,,"Studium,Johanniter,Komtur"
"Reiser, Abraham (Obertürkheim)",,,"Studium,Lehrer"
"Reiser, Heinrich (Lübeck)",,,Studium
"Reiter, Christoph (Nürnberg)",,,Studium
"Renner, Friedrich (Hayingen)",,,Studium
"Renz, Johann Ulrich","1571 <sup>JL</sup>",1634,"Studium,Pfarrer"
"Restio, Andreas",,,Studium
"Reuter, Thomas",,,Studium
"Riederauer, Georg",,,Studium
"Riedmatten, Melchior von",,1617,"Studium,Kanoniker"
"Rieger, Bartholomäus (Geistlicher, G8635)",,,Geistlicher
"Rieger, Martin (Augsburg)",,,Studium
"Rimmele, Johann (Pfarrer)",,,Pfarrer
"Ring, Nikolaus (Smćland)",,,Studium
"Ringlauf, Matthias",,,Studium
"Riss, Johann (Mergentheim)",,,Studium
"Riss, Johann (Nürnberg)",,,Studium
"Rittelmann, Johann",,1598,"Studium,Pfarrer"
"Rittershausen, Matthias",,,Studium
"Roder, Bartholomäus (Eisleben)",,,"Studium,Lehrer,Pfarrer"
"Rohner, Wolfgang",,,Studium
"Rohrmeier, Adam",,,Studium
"Roller, Bernhard",,,Studium
"Rossmann, Philipp",,,Studium
"Rot, Johann Konrad",,,Studium
"Rot, Johann Paul",,,"Studium,Jurist"
"Rot, Marquard Wolfgang",,,Studium
"Rot, Vitus (1569)","1569 <sup>JL</sup>",1624,"Studium,Syndikus"
"Rot, Vitus (Weissenburg)",,1624,"Studium,Syndikus"
"Roth, Johann Ulrich (Freiburg)",,,"Studium,Wilhelmit,Mönch"
"Rottenhauser, Johann Ludwig",,,Studium
"Rucker, Andreas (Coburg)",,,Studium
"Ruff, Andreas (Waldsee)",,,Studium
"Ruff, Johann (1561)","1561 <sup>JL</sup>",1628,"Studium,Pfarrer"
"Ruff, Johann (Memmingen, Studium)",,1628,"Studium,Pfarrer"
"Rupprecht, Johann Christoph (Kemnath)",,,Studium
"Rusinus, Gideon",,,Studium
"Rymtisius, Heinrich",,,Studium
"Röfen, Christian",,1624,"Pfarrer,Benediktiner,Mönch"
"Rössler, Johann (1573)","1573 <sup>JL</sup>",1634,"Studium,Jurist,Avokat"
"Rössler, Johann (Stuttgart)",,1634,"Studium,Jurist,Avokat"
"Saalfelder, Nikolaus",,1616,"Kanoniker,Domvikar"
"Sarcander, Johann (1567)","1567 <sup>JL</sup>",1682,"Studium,Pfarrer"
"Sarcander, Johann (Kirchenthumbach)",,1682,"Studium,Pfarrer"
"Sartorius, Ulrich (Rupprechts)",,,Studium
"Sattler, Ulrich (Ravensburg)",,1614,"Studium,Spitalpfleger,Pfleger"
"Sauerbrei, Johann Kilian",,,Studium
"Sauerzapf, Lorenz Pankraz",,,Studium
"Saum, Oswald",,,"Prämonstratenser,Mönch,Pfarrer"
"Schad von Mittelbiberach, Johann Christoph (Haselbach)",,,Studium
"Schad von Mittelbiberach, Johann Georg (Haselbach)",,,Studium
"Schademann, Johann Burkhard",,,Studium
"Schaff, Johann Konrad",,,Studium
"Schalk, Jakob",,,Studium
"Schaller, Hieronymus (Wittenberg)",,,Studium
"Schappeler, Georg (Ulm)",,,Studium
"Scharmann, Christoph",,,Studium
"Schaubel, Johann",,1594,Studium
"Schebel, Johann",,,Studium
"Schecher, Peter",,,Studium
"Scheckle, Paul",,1593,Pfarrer
"Schedlin, Paul",,,"Studium,Augustinerchorherr,Kanoniker"
"Scheidenberger, Johann (Utting)",,,Studium
"Schellia, Johann",,,"Studium,Jurist"
"Schenk von Geyern, Johann Ludwig",,,Studium
"Schenk von Geyern, Martin",,,Studium
"Schenk, Johann Konrad",,,Studium
"Scherle, Elias",,,Studium
"Schermar, Johann (Ulm)",,,"Studium,Gymnasium illustre,Jurist"
"Schertlin, Joachim Heinrich",,,Studium
"Scheuerle, Jakob",,,Studium
"Schicke, Wolf Dietrich",,,Studium
"Schickhard, Johann",,,Buchdrucker
"Schickle, Johann",,,Studium
"Schiessel, Isaak",,,Studium
"Schiessel, Johann (Niederalteich)",,,"Studium,Geistlicher"
"Schiessler, Bartholomäus",,,Studium
"Schink, Michael",,1621,"Studium,Geistlicher,Pfarrer"
"Schinz, Michael",,,Studium
"Schlammersdorf, Johann Heinrich",,1609,Pfleger
"Schlauer, Martin",,,Studium
"Schlecker, Johann Ulrich",,,Studium
"Schleemüller, Sebastian",,,Studium
"Schlegel, Jakob (Mengen)",,,Studium
"Schlegel, Johann (Illereichen)",,,Studium
"Schludaeus, Johann Markus",,1591,Studium
"Schmelz, Andreas (Hohentengen)",,,"Studium,Amtmann"
"Schmid, Albert (Studium)",,,Studium
"Schmid, Jakob (Hagenau)",,,Studium
"Schmid, Jakob (Überlingen)",,,Studium
"Schmid, Johann (Schönegg)",,,Studium
"Schmid, Michael (Waltenhausen)",,,"Priester,Chorvikar,Geistlicher"
"Schmid, Wilhelm (Weissenhorn)",,,Studium
"Schmidlin, Christoph (1573)","1573 <sup>JL</sup>",1632,"Studium,Sekretär"
"Schmidlin, Christoph (Stuttgart)",,1632,"Studium,Sekretär"
"Schmidlin, Heinrich (Zürich)",,,"Studium,Pfarrer"
"Schmidlin, Johann (Nürnberg)",,,Studium
"Schmutter, Johann",,,Pfarrer
"Schnabel, Christian",,,Studium
"Schnabel, Georg (Rothenburg)",,1606,Studium
"Schneider, Georg (Pfarrer, E24831)",,,Pfarrer
"Schneider, Martin (Herbertingen)",,,Studium
"Schnell, Johann (Engen)",,1615,"Studium,PrüEonstratenser,Mönch,Pfarrer,Geistlicher"
"Schnetter, Paul",,,Vorbesitzer
"Schnewly von Bernlapp zu Bollschweil, Wilhelm",,,Studium
"Schnitzer, Johann Ulrich",,,"Studium,Geistlicher"
"Schnitzer, Matthäus",,,"Jesuitengymnasium,Pfarrer,Studium"
"Schober, Wolfgang (Ingolstadt)",,,"Studium,Pfarrer"
"Schreiber, Christoph (Beromünster)",,1590,"Studium,Jesuit"
"Schreiber, Christoph (Konstanz)",,,Studium
"Schreier, Georg (Bäcker)",,,Bäcker
"Schreivogel, Georg (Benediktiner)",,,"Benediktiner,Mönch,Pfarrer"
"Schrettel, Erhard",,,Studium
