,Geboren,Verstorben,Beruf
"Kargelmeier, Lorenz",,,Studium
"Karl, Alexander Eugen",,,Studium
"Karl, Johann Thaddäus",,,Studium
"Kast, Johann Philipp Ignaz",,,Studium
"Kastenmeier, Johann Chrysostomus",,,Studium
"Katzeldorf, Georg Friedrich",,,Studium
"Kauger, Valentin",,,Studium
"Keinhold, Johann Andreas",,,Studium
"Keller, Nikolaus (Aschaffenburg)",,,"Studium,Pfarrer"
"Kels, Thomas Wilhelm",,"1561 <sup>JL</sup>",Studium
"Kersting, Johann Franz Joseph von",,,Studium
"Kessler, Franz Xaver (Mengen)",,,Studium
"Kessler, Johann (Nürnberg)",,,Studium
"Kessler, Johann Adam (Frankenheim)",,,Studium
"Kette, Albert Adam",,,Studium
"Kienz, Joseph Anton",,,Studium
"Kieser, Hugo Wilhelm",,,Studium
"Kirchebner, Martin",,,"Studium,Prämonstratenser,Mönch"
"Kirschbaumer, Cosmas",,1781,"Franziskaner,Mönch"
"Kirschbaumer, Georg Anton",,,Studium
"Kleffel, Johann Aquilin",,,Studium
"Kleiber, Pius",,1792,"Dominikaner,Mönch,Pfarrer"
"Knapp, Franz Nikolaus",,,Studium
"Knod, Johann Adam",,,Studium
"Koblenz, Matthäus",,1744,Jesuit
"Kobold, Nikolaus (Studium)",,,Studium
"Koch, Benedikt Joseph von",,,Studium
"Koch, Joseph Anton (Neuburg/Do.)",,,Schüler
"Kohler, Johann Georg (Gräfendorf)",,,Studium
"Korhummel, Johann Baptist Michael",,,Studium
"Krach, Johann Georg",1741,1805,"Pfarrer,Studium"
"Krallinger, Joseph Anton",,,Studium
"Kramer, Joseph Franz",,,Studium
"Kraus, Joseph (Studium)",,,Studium
"Kremer, Johann Baptist",,,Studium
"Kreuzbauer, Ignaz",,,Studium
"Kreuzer, Anton Sebastian",,,Studium
"Kugler, Franz (Dillingen)",,,Studium
"Kuhn, Johann Philipp Christian",,,Studium
"Käufel, Christian Friedrich",,,Studium
"König, Benno",,,Studium
"Köpf, Joseph",,,Studium
"Köt, Johann Adam",,,Studium
"Kübler, Ferdinand (Weilheim, Studium)",,,Studium
"Kühnatter, Sebastian Silvanus",1715,1749,"Franziskaner,Studium,Mönch"
"Kühnle, Johann (Megesheim)",,,"Studium,Priester"
"Kühnle, Johann Franz (Studium)",,,Studium
"Laber, Jakob (Studium)",,,Studium
"Lachenmeier von Ehrenhaimb, Johann Ferdinand",,,Studium
"Laminit, Johann (Studium)",,1741,Studium
