,Geboren,Verstorben,Beruf
"Krenner, Anton",,,Studium
"Kressenbacher, Georg",,,Studium
"Kressler, Sigismund",,,Studium
"Kreuch, Johann",,,"Studium,Jurist"
"Kreuch, Sigismund",,,Studium
"Kreuzer, Virgil",,,Studium
"Kriechbaum, Georg",,,Studium
"Kriechbaum, Johann (Hallein)",,,Studium
"Kriechbaum, Leonhard (Hallein)",,,Studium
"Kriechbaum, Matthias",,,Studium
"Krieg, Johann (Strasswalchen)",,,Studium
"Krieg, Matthias Oswald",1643,1694,"Kapuziner,Mönch,Guardian"
"Kriegel, Johann (Hallein)",,,Studium
"Krieger, Joseph (Salzburg)",,,Studium
"Kriegstetter, Rupert",,,Studium
"Kriener, Johann (Gastein)",,,Studium
"Kripper, Christian (Lofer)",,"1574 <sup>JL</sup>",Studium
"Kripper, Christian (Salzburg)",,,Studium
"Kronecker, Sebastian",,,Studium
"Kropf, Paul (Salzburg)",,,Studium
