,Geboren,Verstorben,Beruf
"Kling, Johann (Kempten)",,,Studium
"Klosner, Johann von (Pfleger, E39656)",,,Pfleger
"Kloter, Georg",,,Studium
"Knapp, Johann (Reutlingen)",,,"Studium,Professor,Jurist"
"Kneissel, Friedrich",,,Studium
"Kneissel, Ulrich",,"1501 <sup>JL</sup>","Kanoniker,Vizekanzler,Studium"
"Knott, Johann",,,Studium
"Knuss, Johann (Heidelberg, Studium)",,,Studium
"Kobler, Johann (Reichenhall)",,,Studium
"Kobold, Simon",,,Studium
"Kohlheim, Leonhard von",,,Studium
"Kohlmann, Hermann",,,Studium
"Kolb, Peter (Schwabach)",,,Studium
"Kollenberg, Wilhelm",,,Studium
"Konrad (Kastner, E35103)",,,Kastner
"Kopitsch, Georg",,,"Geistlicher,Studium"
"Korner, Johann (Studium)",,,"Studium,Zisterzienser,Mönch"
"Krachenberger, Michael",,,Studium
"Kraft, Georg (Karlstadt)",,,Studium
"Kraft, Nikolaus (Volkach)",,,Studium
"Kramer, Johann (Berneck)",,,"Notar,Vikar"
"Kratzer, Johann (München)",,,Studium
"Kraus, Johann (Ingolstadt, Studium)",,,Studium
"Kraus, Johann (Passau)",,,Studium
"Krautal, Johann",,,Studium
"Krebs, Konrad (Domvikar)",,,Domvikar
"Krehl, Leonhard (Burghausen)",,,Studium
"Krehl, Michael (Nürnberg)",,,Studium
"Kreiburger, Erhard",,,Studium
"Kriechbaum, Johann (Pfarrer)",,,Pfarrer
"Kropfhauser, Anton",,,Studium
"Krummbein, Andreas",,,"Pfarrer,Studium"
"Kugler, Johann (Horb)",,,"Studium,Syndikus"
"Kuhn, Johann (Sünching)",,,Studium
"Kurz, Georg (Waldstetten)",,,Studium
"Kurz, Leonhard (Moosburg)",,,Studium
"Kurzbeck, Augustin",,,Studium
"Kölbel, Michael (Nürnberg)",,,Studium
"Küfer, Johann (Pfarrer, I9576)",,,"Pfarrer,Zisterzienser,Mönch,Abt"
"Lamprecht, Eucharius",,,Studium
"Leber, Johann",,,Studium
"Lechkochner, Johann",,,Studium
"Lechner, Willibald",,,Studium
"Lehener, Paul",,,Studium
"Lehner, Johann (Wasserburg)",,,Studium
"Leiber, Urban",,,"Studium,Kanoniker"
"Lemmel, Johann (Bayreuth)",,,Studium
"Leonhard (Studium, G32802)",,,"Studium,Prämonstratenser,Mönch"
"Leonhardi, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Lessnitz, Christoph",,,Studium
