,Geboren,Verstorben,Beruf
"Abele, Balthasar",,,Studium
"Abele, Franz Anton",,1743,"Pfarrer,Studium"
"Abele, Johann (Lauingen)",,,Studium
"Abele, Johann Baptist (1679)",1679,,"Studium,Pfarrer"
"Abele, Johann Evangelist",1775,1825,Priester
"Abele, Johann Konrad",1659,,Studium
"Abelshauser, Franz Johann Colomann",,,Schüler
"Abert, Joseph",1725,,Studium
"Abertshauser, Johann Georg",,,Studium
"Abröll, Franz",,,Studium
"Abwesner, Anton",,,"Schüler,Studium"
"Abwesner, Simon",,,Schüler
"Acher, Sebastian","1567 <sup>JL</sup>",1649,"Studium,Prämonstratenser,Mönch"
"Achter, Johann Baptist",,,Studium
"Ackermann, Martin (Studium)",,,Studium
"Adam, Franz Anton Konrad",1752,1828,"Studium,Kanoniker,Schüler"
"Adam, Johann Anton (Wemding)",,,"Studium,Schüler"
"Adamberger, Kaspar",,,Schüler
"Adelgasser, Franz",,,Studium
"Adelmann von Adelmannsfelden, Franz Philipp Sebastian Freiherr von",,,Studium
"Adelzreiter, Joseph (Studium)",,,Studium
"Aderer, Joseph Augustin",1762,,"Studium,Geistlicher"
"Adler, Franz Ignaz Gabriel",1663,1744,"Studium,Kanoniker,Augustinerchorherr,Schüler"
"Adler, Johann Ferdinand",1652,,Schüler
"Adler, Johann Georg (Studium)",,,Studium
"Agricola, Heinrich Kasimir",1773,1818,"Priester,Pfarrer,Schüler"
"Aham, Wiguläus Franz Xaver Thomas",1638,1714,"Studium,Kapuziner,Mönch"
"Alber, Anton",1747,,Studium
"Albersdorf, Franz Anton Martin von",,,Studium
"Albertaler, Franz Anton Wendelin",1701,,"Studium,Schüler"
"Albertin, Konstantin",,,Studium
"Albin, Joseph",1698,,"Studium,Schüler"
"Albini, Joseph Anton Ritter von",,,"Studium,Jurist,Ratsherr,Kanzleiverwalter,Prokurator"
"Albrecht, Christoph (Studium)",,,Studium
"Albrecht, Franz Xaver",,,"Studium,Geistlicher,Schüler"
"Albrecht, Johann Franz",1667,,"Studium,Schüler"
"Albrecht, Sebastian (Burghausen)",,,Studium
"Allensberger, Franz Joseph Clemens Thomas Aquinas",1741,1822,"Prämonstratenser,Mönch,Pfarrer,Studium"
"Allgäuer, Johann Georg Simon",1747,1766,"Prämonstratenser,Mönch,Studium"
"Allinger, Johann Baptist Joseph",1741,,"Studium,Schüler"
"Allmeier, Joseph (1764)",1764,,"Studium,Jurist,Sekretär"
"Allmeier, Joseph (Altshausen)",,,"Studium,Jurist,Sekretär"
"Allmendinger, Andreas",1728,,"Studium,Kanoniker"
"Alser, Johann",,,Studium
"Altecker, Georg",,,"Schüler,Studium"
"Altenhauser, Georg Bernhard",,,Schüler
"Altenhauser, Johann Ignaz",,,Schüler
"Altenhauser, Marquard Primus",1653,,Schüler
"Altmannshausen, Erasmus von",1616,1675,"Studium,Benediktiner,Mönch"
"Altmannshausen, Franz Ernst von",,,Studium
"Amersin, Bonifatius",,,Studium
"Ammann, Christoph (Lauingen)",,,Studium
"Ammann, Franz Ulrich",1716,1768,"Studium,Pfarrer"
"Ammann, Ignaz (Studium, H10191)",,,Studium
"Ammann, Johann Jakob Adam",,,"Priester,Geistlicher,Pfarrer,Studium"
"Ammann, Joseph (Schüler)",,,Schüler
"Ammann, Joseph Alois",1780,,"Studium,Schüler"
"Ammann, Kaspar (Thierhaupten)",,,Studium
"Ammann, Martin (Reutte/Tir.)",,,Studium
"Amon, Christoph (Kelheim)",,,Studium
"Ampringen, Johann Friedrich (1626)",1626,1695,"Studium,Jesuit"
"Andena, Anton",,,Studium
"Anderhofstatt, Georg",1738,,Studium
"Andermeier, Franz Balthasar",,1699,"Priester,Studium,Pfarrer"
"Andler, Johann Franz Philipp",1653,1706,Studium
"Andres, Georg Kaspar",,,Studium
"Anger, Michael (Schüler)",,,Schüler
"Angerer, Andreas (1643)",1643,,"Studium,Priester"
"Angerer, Franz Xaver",1775,1814,"Priester,Pfarrer,Studium"
"Angerer, Johann Baptist (Studium)",,,Studium
"Angerer, Matthias",,,Studium
"Angerer, Wolfhold",,,Schüler
"Angstenberger, Johann Baptist",1714,,Studium
"Angstenberger, Johann Kaspar",1715,,"Studium,Pfarrer"
"Angstwurm, Joseph Ignaz",,,Studium
"Aninger, Johann Michael",,,Schüler
"Ankenbrand, Johann Ulrich",,,Schüler
"Ankum, Johann",,1649,"Studium,Gerichtsschreiber"
"Ansalone, Ferdinand Maria",1657,,Schüler
"Ansberg, Franz Anton Joseph",,,Schüler
"Ansberg, Franz Xaver",,,Schüler
"Ansberg, Johann Franz Matthäus",,,"Schüler,Kanzlist"
"Ansberg, Johann Sebastian Karl",,,Schüler
"Ansberg, Philipp Wilhelm",1656,,"Schüler,Kanzlist"
"Ansfelder, Ferdinand",,,Schüler
"Antreter, Konrad",,,Studium
"Anwander, Amandus",,,"Studium,Priester,Pfarrer"
"Anweg, Johann Franz Michael",,,Schüler
"Apetius, Johann",,,Jesuitengymnasium
"Appel, Johann (Feldkirchen)",,,Schüler
"Appel, Johann Baptist",,,Studium
"Appel, Johann Georg (Laufenburg)",,,Studium
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"April, Benedikt",,,Studium
"Aragón, Karl von",,,Studium
"Aringer, Andreas",,,Studium
"Arnold, Franz Anton (1768)",1768,,Studium
"Arnold, Franz Xaver Ulrich",,,Schüler
"Arnold, Johann Franz Dismas Franz Stephan",1774,,Studium
"Arnold, Johann Simon (Allersberg)",,,Schüler
"Arnold, Joseph Dominik",,,Schüler
"Arnold, Lorenz (Schüler)",,,Schüler
"Arnold, Nikolaus Joseph",,,Studium
"Arnold, Wolfgang Paul",,,Schüler
"Arpagaeus, Melchior Moritz",,,Schüler
"Arsio, Franz Benedikt",1733,,Studium
"Art, Franz",,,Schüler
"Arzt, Franz Karl",,,Studium
"Arzt, Johann Markus",1648,,"Studium,Geistlicher,Jesuitengymnasium"
"Arzt, Kaspar",,,"Studium,Jesuitengymnasium"
"Asam, Franz",1679,1736,"Studium,Benediktiner,Mönch"
"Asch, Johann Christoph von",1664,1699,"Studium,Schüler"
"Asmus, Eugen",,,Schüler
"Astner, Andreas",1773,1838,"Priester,Studium,Pfarrer"
"Astner, Georg Gregor",,1715,"Studium,Priester,Geistlicher,Jesuitengymnasium"
"Athor, Johann Sebastian",,,Studium
"Atzinger, Joseph Albert Anton von",,,Studium
"Aubel, Georg Michael",1685,,Studium
"Auer, Ignaz von",,,"Schüler,Studium"
"Auer, Johann Baptist",,,Schüler
"Auer, Johann Erasmus",,,Studium
"Auer, Karl von (Schüler)",,,Schüler
"Auer, Rudolph Joachim Franz Freiherr von",,,Schüler
"Auerbacher, Ludwig",,,Schüler
"Aufinger, Alois",1781,,Studium
"Aufkircher, Wilhelm",,,Studium
"Aufmut, Andreas Franz Xaver",,,Studium
"Augendobler, Anton Augustin",,,Studium
"Augendobler, Johann Kaspar",,,"Pfarrer,Studium"
"Augustin, Georg Joseph Anton",,,"Studium,Schüler,Rat"
"Augustin, Johann (1652)",1652,1695,"Studium,Domvikar,Vierherr,Notar,Geistlicher,Schüler"
"Augustin, Joseph (Breslau)",,,Schüler
"Augustin, Joseph Anton",,,Schüler
"Auracher, Franz Xaver",,,Studium
"Aurenhamer, Franz Xaver Nikolaus",,,"Schüler,Studium"
"Aurenhamer, Johann Andreas",,1757,"Pfarrer,Studium"
"Aurenhamer, Johann Balthasar",1721,,"Schüler,Studium"
"Aurenhamer, Johann Georg Michael",,,Schüler
"Aurenhamer, Johann Joseph Christoph",,,Schüler
"Aurenhamer, Johann Wolfgang",,,"Studium,Geistlicher,Schüler,Pfarrer"
"Aurenheimer, Michael",,,"Schüler,Studium"
"Auringer, Johann Ignaz",,,Schüler
"Avancini, Franz Joseph Seraphin Thaddäus Anton Ritter von",1737,,Studium
"Awerth, Karl Wilhelm",1714,,Studium
"Baar, Leonhard",,,Schüler
"Bacciochi, Johann Maria (Augsburg)",,,Studium
"Bach, Albert Magnus Ignaz von",1700,,"Studium,Schüler"
"Bach, Franz Anton (1679)",1679,,Studium
"Bach, Georg (Studium)",,,Studium
"Bach, Jakob (Konstanz)",,,Studium
"Bach, Kaspar (Schüler)",,,Schüler
"Bachauer, Anton",1778,,Studium
"Bachauer, Franz Xaver",,,"Schüler,Studium"
"Bacher, David Thaddäus",1776,1804,"Prämonstratenser,Mönch,Studium"
"Bacherle, Joseph",1760,,"Schüler,Studium"
"Bachmann, Johann Georg (Rankweil)",,,Studium
"Bachmann, Wilhelm Peter",,,Schüler
"Bachmeier, Adam",,,Schüler
"Bachmeier, Michael (Pörnbach)",,,"Geistlicher,Studium"
"Bachmeier, Peter (Studium)",,,Studium
"Baden zu Liel, Philipp Friedrich Freiherr von",1695,1751,"Studium,Deutschordensritter,Komtur"
"Bader, Alois",1772,1855,"Priester,Schüler"
"Bader, Benedikt Adalbert",1771,1849,"Schüler,Studium,PrüEonstratenser,Mönch"
"Bader, Franz Anton (Studium, D23417)",,,Studium
"Bader, Franz Joseph Pantaleon",1773,1832,"Studium,Benediktiner,Mönch,Pfarrer"
"Bader, Georg Johann Nepomuk",,,Studium
"Bader, Ignaz (1699)",1699,,Studium
"Bader, Ignaz (Kempten)",,,Studium
"Bader, Johann Baptist (Oberstdorf)",,,"Schüler,Studium"
"Bader, Joseph (Studium, G45416)",,,Studium
"Bader, Joseph (Studium, H22784)",,,Studium
"Bader, Michael (1646)",1646,1709,"Schüler,Rat,Studium"
"Badewin, Johann Joseph",,,Schüler
"Badewin, Johann Peter",,,Schüler
"Baier, Alois (Schüler)",,,Schüler
"Baier, Anton (Studium)",,,Studium
"Baier, Anton Joseph (1736)",1736,,Studium
"Baier, Dominik Peter",1768,1832,"Zisterzienser,Mönch,Schüler,Pfarrer"
"Baier, Franz Anton Eliland",1688,1749,"Studium,Mönch,Benediktiner,Schüler"
"Baier, Franz Joseph Anton",1730,,"Schüler,Franziskaner,Mönch"
"Baier, Johann (1634)",1634,,Studium
"Baier, Johann Georg (1642)",1642,,Schüler
"Baier, Johann Jakob (Schüler)",,,Schüler
"Baier, Philipp Joseph",,,Studium
"Baierhammer, Johann Baptist Alban Philipp",1718,1761,"Prämonstratenser,Mönch,Studium"
"Baierhammer, Johann Georg Magnus Kasimir Augustin",1729,1782,"Studium,Benediktiner,Mönch,Professor"
"Baierhof, Franz Xaver",,,"Schüler,Studium"
"Baierle, Georg (Dornstadt)",,,"Studium,Priester"
"Baierle, Johann Georg (Landsberg)",,,"Priester,Schüler"
"Baierle, Matthäus",,1699,"Priester,Studium,Pfarrer"
"Bairer, Johann Christoph",1683,,"Studium,Schüler"
"Bairer, Johann Evangelist",,,"Schüler,Studium"
"Baldauf, Felix Judas Thaddäus",,,"Studium,Pfleger"
"Baldauf, Franz Karl Quartus",1730,1772,"Kapuziner,Mönch,Schüler,Studium"
"Baldenecker, Ulrich",1745,,Studium
"Bally, Franz Ludwig",1691,1740,"Studium,Syndikus"
"Bally, Johann Jakob Joseph",1690,1715,Studium
"Bals, Anton",1679,,"Geistlicher,Studium,Schüler"
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Banchero, Franz",,1849,"Studium,Advokat,Amtmann,Richter"
"Banholzer, Johann Evangelist",,,Studium
"Banholzer, Thomas",,,Studium
"Bannwart, Ferdinand Dominik Anton",1730,1776,"Studium,Rat,Amtmann"
"Bannwart, Franz Joseph Johann Nepomuk",,,Schüler
"Bantele, Johann Baptist",,,Studium
"Baragan, Karl Konrad von",1613,,"Schüler,Studium,Rat"
"Barathy, Johann Baptist Joseph Ignaz Friedrich",1714,,Studium
"Baratti, Johann Franz Eberhard von",,,"Studium,Militär"
"Barbaritsch, Franz Ludwig",,,Schüler
"Barbaritsch, Johann Heinrich Sebastian",,,Schüler
"Barbaritz, Johann Ignaz Dominik",1649,,Schüler
"Bart, Johann Nepomuk (1733)",1733,,Studium
"Bartel, Sebastian Joseph Franz",,,Studium
"Bartscherer, Johann Jakob Anton",1722,1807,"Priester,Pfarrer,Schüler"
"Bassis, Thomas (1689)",1689,,Studium
"Bast, Johann Andreas",,,"Studium,Theologe"
"Battaglia, Jakob Anton",,,"Studium,Geistlicher"
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Bauberger, Seraphin",,,Studium
"Baudrechsel, Johann (Schüler)",,,"Schüler,Studium"
"Baudrechsel, Kaspar",,,"Schüler,Studium"
"Baudrechsel, Lorenz",1744,,"Studium,Priester"
"Baudrechsel, Philipp Jakob (1736)",1736,,"Studium,Schüler"
"Bauer, Alexius Anton",1700,1771,"Studium,Jesuit"
"Bauer, Alois (1768)",1768,,Studium
"Bauer, Alois (Schüler)",,,"Schüler,Studium"
"Bauer, Andreas (1641)",1641,,Schüler
"Bauer, Anton Sigismund Ferdinand Maria",1719,1780,"Studium,Jesuit"
"Bauer, Christoph (Kelheim)",,,Studium
"Bauer, David (1672)",1672,1721,"Studium,Pfarrer"
"Bauer, Franz Adam",,,"Studium,Schüler"
"Bauer, Franz Benedikt Xaver",,,Studium
"Bauer, Franz Joseph (Studium)",,,Studium
"Bauer, Georg Joseph (1721)",1721,,Schüler
"Bauer, Ignaz (Schüler, D4554)",,,Schüler
"Bauer, Jakob (Landsberg)",,,"Studium,Schüler"
"Bauer, Jeremias Felix",,,Studium
"Bauer, Johann (Herrieden)",,,Studium
"Bauer, Johann (Schüler, E20901)",,,Schüler
"Bauer, Johann Baptist (1750)",1750,1821,"Pfarrer,Studium"
"Bauer, Johann Baptist Lorenz Friedrich",1710,1757,"Studium,Prämonstratenser,Mönch"
"Bauer, Johann Chrysostomus",,,Studium
"Bauer, Johann Georg (1751)",1751,,"Studium,Priester"
"Bauer, Johann Georg (1755)",1755,1820,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (Pleystein)",,,"Geistlicher,Studium,Pfarrer,Schüler"
"Bauer, Johann Heinrich Michael",1716,1748,"Jesuit,Schüler"
"Bauer, Johann Jakob (Tegernbach)",,,"Domvikar,Geistlicher"
"Bauer, Johann Kaspar (1683)",1683,1753,"Studium,Pfarrer,Kanoniker"
"Bauer, Johann Konrad (1680)",1680,1756,"Studium,Geistlicher"
"Bauer, Johann Konrad (1732)",1732,,Studium
"Bauer, Johann Michael (1749)",1749,1817,"Studium,Priester,Pfarrer,Geistlicher"
"Bauer, Johann Michael (Sehensand)",,,"Schüler,Studium"
"Bauer, Johann Philipp Konrad",,,Studium
"Bauer, Johann Stephan (Zwingenberg)",,,Schüler
"Bauer, Johann Vitus (Hilgertshausen)",,,"Studium,Schüler"
"Bauer, Johann Wilhelm Andreas",1716,1779,"Studium,Geistlicher"
"Bauer, Joseph Anton Martin",1716,1777,"Schüler,Studium,Mönch,Benediktiner,Pfarrer"
"Bauer, Joseph Martin",1712,,Studium
"Bauer, Kaspar (1776)",1776,,Studium
"Bauer, Kaspar (Schüler)",,,Schüler
"Bauer, Markus Jakob",1665,,Studium
"Bauer, Martin (1753)",1753,,Studium
"Bauer, Martin (Buch)",,,Studium
"Bauer, Matthias Franz (Düsseldorf)",,,Schüler
"Bauer, Michael (1607)",1607,,Schüler
"Bauer, Michael (Mindelheim)",,,Studium
"Bauer, Michael (Pfaffenhofen an der Ilm, Schüler)",,,"Schüler,Studium,Priester"
"Bauer, Philipp (Düsseldorf)",,,Schüler
"Bauerschmid, Jakob",,,Schüler
"Bauhof, Abraham Augustin",1709,1776,"Kanoniker,Abt,Augustinerchorherr,Studium"
"Bauhof, Adam (Studium)",,,"Studium,Jesuitengymnasium"
"Bauhof, Georg Matthäus",1739,,Studium
"Baumann, Benedikt (1731)",1731,,"Studium,Geistlicher,Pfarrer"
"Baumann, Franz Borgias",1738,,"Studium,Geistlicher"
"Baumann, Heinrich Anton Willibald Roman",,,"Schüler,Studium"
"Baumann, Ignaz Anton",,,Studium
"Baumann, Johann Baptist (1705)",1705,,Studium
"Baumann, Johann Baptist (1753)",1753,,Studium
"Baumann, Johann Baptist (Zaisertshofen)",,,"Priester,Schüler"
"Baumann, Johann Baptist von",1733,,"Studium,Geistlicher"
"Baumann, Johann Jakob (1713)",1713,,Studium
"Baumann, Johann Kaspar (Haag)",,,"Schüler,Studium"
"Baumann, Johann Maria Joseph",,,"Schüler,Studium"
"Baumann, Johann Michael (Deggingen)",,,Studium
"Baumann, Johann Sebastian",1701,,Studium
"Baumann, Joseph (Thierhaupten)",,,Studium
"Baumann, Joseph Alois Sigismund Balthasar",1760,,"Studium,Einnehmer"
"Baumann, Joseph Franz Xaver Karl von",,,"Schüler,Studium,Rat"
"Baumann, Lukas Philipp",,,Studium
"Baumann, Matthias (Schüler)",,,Schüler
"Baumeier, Joseph Anton",,,Schüler
"Baumeister, Ignaz",,,"Studium,Priester"
"Baumeister, Johann (1743)",1743,,Studium
"Baumeister, Johann Jakob",1730,,"Studium,Schüler,Geistlicher"
"Baumeister, Leopold",,1714,"Priester,Studium,Pfarrer"
"Baumeister, Ludwig",,,Studium
"Baumfelder, Christoph",,,Studium
"Baumfelder, Rudolph Ulrich",,,Studium
"Baumgartner, Ferdinand Emmanuel",1690,,Studium
"Baumgartner, Franz Michael",,,Studium
"Baumgartner, Johann Anton",,,Schüler
"Baumgartner, Johann Franz Georg Abraham Adam",1686,,Studium
"Baumgartner, Johann Franz Moritz",1739,,Studium
"Baumgartner, Johann Matthäus (1637)",1637,,Studium
"Baumgartner, Johann Wilhelm Anton",,,Schüler
"Baumgartner, Johann Willibald",1635,,Studium
"Baumgartner, Joseph (Studium, H3957)",,,Studium
"Baumgartner, Joseph Anton (Ehingen)",,,Studium
"Baumgartner, Peter Anton Lorenz",1737,,Studium
"Baumharter, Benedikt",1679,,"Studium,Schüler"
"Baumharter, Johann Bernhard",,,Schüler
"Baumharter, Johann Christoph",1694,,"Studium,Schüler"
"Baumharter, Johann Michael Martinian",1696,1743,"Kapuziner,Mönch,Schüler"
"Baumhauer, Franz Joseph",,,Studium
"Baumüller, Johann Peter",,1711,Schüler
"Baurith, Johann",,,Schüler
"Bausch, Johann Michael Alois",1757,,"Studium,Schüler"
"Bauser, Matthias",,,Schüler
"Baustetter, Johann Martin",1776,1845,"Priester,Schüler,Geistlicher"
"Bautenbacher, Johann",,,Studium
"Bauz, Johann Christoph",1619,,Schüler
"Bebel, Christoph Judas Thaddäus Amandus",,,"Studium,Zahlmeister,Rat"
"Becher, Johann Anton German",1663,1728,"Pfarrer,Augustinerchorherr,Kanoniker,Studium,Schüler"
"Bechler, Johann Georg (Ehingen, Studium)",,,Studium
"Bechtold, Andreas (Rottweil)",,,Studium
"Beck, Dominik (1696)",1696,,"Priester,Pfarrer,Schüler,Studium"
"Beck, Franz Adam",,,Studium
"Beck, Franz Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Franz Sales",1783,1838,"Priester,Studium,Geistlicher"
"Beck, Franz Xaver (Neuburg/Do.)",,,Schüler
"Beck, Heinrich Ignaz Ambrosius",1779,1814,"Studium,Augustinerchorherr,Kanoniker,Pfarrer"
"Beck, Johann Eberhard (Ickelheim)",,,Schüler
"Beck, Johann Georg (Monheim)",,,"Geistlicher,Pfarrer,Schüler,Studium"
"Beck, Johann Ignaz (Neuburg/Do.)",,,Schüler
"Beck, Johann Joseph",,,Schüler
"Beck, Johann Joseph Anton",,,Studium
"Beck, Johann Michael (1701)",1701,1757,"Jesuit,Studium,Schüler"
"Beck, Joseph Florian",,,Studium
"Beck, Joseph Franz Xaver",,,"Schüler,Kanzlist"
"Beck, Joseph Maximilian",,,Studium
"Beck, Peter Johann Anton",,,Schüler
"Beck, Philipp Jakob",1650,,Schüler
"Beckel, Andreas",,,Studium
"Beckensteiner, Franz Xaver (1701)",1701,,Studium
"Beckensteiner, Johann Ignaz Jakob Markus",1711,1779,"Studium,Pfarrer"
"Beckinger, Franz (Studium)",,,"Studium,Kanoniker,Geistlicher"
"Beckinger, Johann Georg",,,Schüler
"Bedith, Michael",,,Schüler
"Beer, Elias Ignaz",1706,,"Studium,Amtmann"
"Beer, Frid.",,,Studium
"Beer, Ignaz (Dillingen)",,,Studium
"Beer, Johann (Mainburg)",,,Studium
"Beer, Johann Christoph Bartholomäus Konrad",,,"Priester,Pfarrer,Studium"
"Beer, Johann Georg (1697)",1697,,Studium
"Beer, Johann Kaspar (Kanoniker)",,,"Kanoniker,Pfarrer,Studium"
"Beer, Melchior (Schüler)",,,Schüler
"Behaim, Felix",,,Schüler
"Behaim, Maximilian",,,Schüler
"Behaim, Vitus (Ingolstadt)",,,Studium
"Bei, Johann Michael (1735)",1735,1780,"Jesuit,Studium"
"Beil, Johann Jakob (1651)",1651,,Schüler
"Beilensteiner, Johann Peter",,,Studium
"Beiner, Franz Christoph",,,Studium
"Beisele, Johann Franz Froben",1644,,Studium
"Beisele, Lorenz (1737)",1737,,Studium
"Beisser, Kaspar (Landsberg)",,,"Priester,Pfarrer,Studium"
"Belhofer, Johann Georg",1635,,Studium
"Beller, Franz Alexander Sebastian",1714,,"Studium,Stadtschreiber,Organist"
"Beller, Georg Jakob",1694,,Studium
"Belz, Franz Anton",,1742,Schüler
"Bemsel, Anton",1619,1754,"Jesuit,Schüler"
"Bencard, Johann Baptist",,,Studium
"Bencard, Johann Melchior",1702,,"Kanoniker,Studium,Jesuit"
"Bencard, Joseph Benedikt Anton",,,Studium
"Benedetto, Joseph Anton",,,Studium
"Bengel, Alois",1775,1838,"Studium,Schüler,Pfarrer"
"Benkiser, Johann",1684,,Studium
"Benkler, Johann Kaspar",,,Schüler
"Benz, Franz Ignaz Marquard von",1707,,Studium
"Benz, Karl Christoph von",1708,,Studium
"Benz, Martin (Schüler)",,,Schüler
"Benz, Michael (1641)",1641,,Studium
"Benz, Michael (1754)",1754,1824,"Schüler,Pfarrer"
"Beppel, Joseph (Ottobeuren)",,,Schüler
"Beppel, Thomas Anton",1747,1831,"Schüler,Pfarrer"
"Berchem in Niedertraubling, Karl Anton Alois Freiherr von",,1801,"Studium,Rat,Pfleger,Rentmeister,Vizedom"
"Berchtenbreiter, Joseph Bernhard Sebastian",1730,,Studium
"Berchtold, Ferdinand (1767)",1767,1826,"Priester,Schüler,Pfarrer"
"Berchtold, Ignaz (Landsberg)",,,"Studium,Pfarrer,Geistlicher"
"Berchtold, Jakob (1683)",1683,,Studium
"Berchtold, Joseph Anton (1753)",1753,,Studium
"Berchtold, Nikolaus Daniel Franz Xaver",1713,1785,"Studium,Augustinerchorherr,Kanoniker,Propst"
"Berchtold, Ägidius (Schongau)",,,"Priester,Studium,Geistlicher"
"Berg, Johann Franz",,,"Schüler,Zoller"
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berger, Johann (Rohr)",,,Studium
"Berger, Johann Georg (1745)",1745,,Studium
"Berger, Paul (Geretshausen)",,,"Priester,Studium"
"Berghamer, Friedrich",,,Studium
"Berghamer, Georg (Freising)",,,Pfarrer
"Berghamer, Georg Joseph",1689,,Studium
"Berghamer, Thomas Vitus",,,"Studium,Jesuitengymnasium"
"Berghofer, Sebastian (Weiden)",,,Schüler
"Bergmann, Franz Xaver",,,Studium
"Bergmann, Johann (Studium)",,,Studium
"Bergmann, Johann Martin (Leidling)",,1739,"Priester,Schüler,Studium"
"Bergmann, Joseph Anton",,,"Schüler,Studium"
"Bergmeier, Sebastian (Studium)",,,Studium
"Bergmüller, Anton",,,"Schüler,Studium"
"Bergmüller, Michael (Burgheim)",,,"Schüler,Studium"
"Beringer, Bernhard (Greding)",,,Studium
"Beringer, Vitus (Greding)",,,Studium
"Berle, Joseph Ignaz",1737,,"Studium,Gärtner"
"Berlepsch, Paul Peter Philipp",,,"Schüler,Studium"
"Berlin, Johann Gottfried von",1640,,"Studium,Schüler"
"Berlin, Johann Wilhelm",,,Studium
"Berling zu Trugenhofen und Bertoldsheim, Franz Anton",,,"Studium,Schüler"
"Berling, Johann Baptist",1680,,Schüler
"Berling, Johann Nikolaus von",,,Schüler
"Berling, Joseph Wilhelm",,,Schüler
"Berling, Michael Ignaz",,,Schüler
"Berling, Philipp Franz von",,,Schüler
"Berlingen, Franz Heinrich von",1640,,"Studium,Schüler"
"Berndorf, Ferdinand Albert",,,Jesuitengymnasium
"Berndorf, Johann Karl Freiherr von",,,Studium
"Berner, Florian",1736,,Studium
"Bernhard, Adam (Langweid)",,1728,"Priester,Studium,Pfarrer,Geistlicher"
"Bernhard, Franz Jakob",,,Studium
"Bernhard, Joseph (1758)",1758,,Studium
"Bernhard, Joseph (Deggingen)",,,Studium
"Bernhard, Peter (Rain)",,,Studium
"Bernhausen, Johann Jakob von",,,Studium
"Bernsteiner, Johann Michael (Schüler)",,,Schüler
"Bertel, Franz Anton",,,Studium
"Bertel, Johann Georg (Berching)",,,Schüler
"Bertele, Franz Anton",,,"Schüler,Studium"
"Bertele, Franz Xaver (1762)",1762,1826,"Studium,Pfarrer,Geistlicher"
"Bertele, Johann Michael",1771,1843,"Studium,Priester,Pfarrer"
"Bertelmeier, Matthias",,,"Schüler,Studium"
"Berthold, Franz Joseph Judas Thaddäus",1738,1795,"Schüler,Studium,Prämonstratenser,Mönch"
"Berthold, Johann Vitus",,,Schüler
"Berthold, Ulrich (Studium)",,,Studium
"Bertsche, Stephan",,,Studium
"Beschler, Johann Wilhelm Friedrich",,,Schüler
"Besinger, Franz Joseph",,,Schüler
"Besinger, Johann Georg",,,Studium
"Besinger, Thomas (Landsberg)",,,"Priester,Schüler,Studium"
"Besson, Jakob",1702,,"Pfarrer,Studium"
"Besta, Fabius Franz",,,Schüler
"Besta, Johann Scipio",,,Studium
"Bestle, Ignaz Franz Xaver",,,Studium
"Bestle, Johann Michael (Löwenwirt)",,1740,"Löwenwirt,Studium"
"Bestle, Joseph Adolph",,,Studium
"Bestle, Melchior (1653)",1653,,Studium
"Bettendorfer, Johann Jakob",1652,,Schüler
"Bettendorfer, Johann Joseph Franz",,,"Schüler,Studium,Zoller"
Bettinger,,,Studium
"Betz, Bernhardin (Studium)",,,Studium
"Betz, Johann Franz Xaver",,,Studium
"Betz, Johann Georg (1638)",1638,,Studium
"Betz, Johann Georg (1701)",1701,,"Priester,Geistlicher,Schüler,Studium"
"Betz, Philipp Jakob",,,Studium
"Betzel, Johann (Neuburg/Do.)",,,Schüler
"Betzet, Quartillus Matthäus",1748,1801,"Prämonstratenser,Mönch,Geistlicher"
"Betzler, Johann Heinrich",1647,,"Jesuit,Studium,Schüler"
"Beumer, Albert",,,Schüler
"Beumer, Karl",,,Schüler
"Beumer, Leopold von",1763,,"Schüler,Studium"
"Beutelhauser, Johann Baptist",1776,,"Schüler,Studium,Schreiber,Kanzlist"
"Beutelrock, Joseph Alois",1770,1831,"Priester,Studium,Pfarrer"
"Beutlen, Kaspar",,,Studium
"Bewanger, Johann Georg Michael",,,"Schüler,Studium"
"Bibel, Johann Friedrich",1646,1691,"Schüler,Karmeliter,Mönch"
"Bibel, Johann Joseph",,,Schüler
"Biber, Anton (1747)",1747,,Studium
"Biber, Anton (1760)",1760,,Studium
"Biber, Ferdinand Joseph",,,Studium
"Biber, Johann Kaspar Edmund",1687,1739,"Augustinereremit,Mönch,Studium"
"Biber, Johann Michael (1739)",1739,1828,"Schüler,Studium,Pfarrer"
"Biber, Johann Michael (Ammerfeld)",,1828,"Schüler,Studium,Pfarrer"
"Biber, Joseph Leonhard",1713,,Studium
"Bichs, Johann Melchior",,,Studium
"Bickel, Karl",,,Studium
"Bickelmeier, Sigismund Andreas",,,Studium
"Bickmann, Joseph Anton",,,Schüler
"Biderbost, Ignaz Xaver",,,Schüler
"Biechel, Georg (Studium, H40387)",,,Studium
"Biechel, Joseph",,,"Schüler,Studium"
"Biechele, Ignaz",1662,,Studium
"Biechelmeier, Johann (Studium)",,,Studium
