,Geboren,Verstorben,Beruf
"Kuhn, Philipp Ludwig",,,Studium
"Kummet, Johann Ulrich",,,Studium
"Kumpfmüller, Michael",,,Studium
"Kutzer zu Aufhofen, Franz Ignaz Wenceslaus",,,"Studium,Pfleger"
"Käuferlin, Karl Anton",,,Studium
"Kölble, Johann Baptist",,1758,Geistlicher
"Königsfeld, Joseph Felix Anton Graf von",,,Schüler
"Kötz, Johann Wilhelm",,1754,"Studium,Pfarrer"
"Kühner, Joseph",,,Studium
"Kühninger, Georg Adam",,,"Studium,Jurist,Rat"
"Kühninger, Johann Vitus",,,Studium
"Külsheimer, Johann Peter",,,Studium
"LaBreche, Franz Leopold Hartmann",,1721,Studium
"LaChaussée, Heinrich German Hermann",,,Studium
"Laber, Joseph Anton",,,Schüler
"Lachermeier, Jakob",,,Studium
"Lachmüller, Felix Anton",,,Studium
"Landerset, Franz Heinrich Joseph",,,"Studium,Mediziner"
"Landolt, Johann Michael (Meersburg)",,,Studium
"Latz, Joseph Anton",,,Studium
"Laux, Ferdinand Andreas",,,Studium
"Lebkuchner, Johann Michael",,1733,"Pfarrer,Studium"
"Lechle, Johann (Tettnang)",,,Studium
"Lechner, Georg (Studium, G42194)",,,Studium
"Lechner, Joseph (Studium)",,,Studium
"Leeb, Franz Xaver Matthias",,,Studium
"Leimbruch, Michael Joseph",,,Studium
"Leiminger, Johann (Pfarrer)",,1730,"Pfarrer,Geistlicher"
"Leininger, Johann Sebastian",,,Studium
"Leis, Candidus Maria",,1746,"Servit,Mönch"
"Lemp, David (Neuburg/Do.)",,,Schüler
"Lengauer, Andreas",,,Studium
"Leuki, Theobald",,,"Studium,Zisterzienser,Mönch"
"Leutel, Johann Michael",,,Studium
"Liedel, Adam Viktor",,,Studium
"Liedel, Franz (Hohenwart)",,1749,"Geistlicher,Studium"
"Liedel, Johann Martin (Hohenwart)",,,"Priester,Studium"
"Limburg, Johann Kaspar",,,Studium
"Lindel, Joseph",,,Studium
"Link, Johann Michael (Studium)",,,Studium
"Linsenmann, Leopold",,,"Studium,Augustinerchorherr,Kanoniker,Mediziner,Arzt"
"List, Georg (Marquartstein)",,,Studium
"Litschgi, Johann Franz",,1753,Studium
"Lobenhofer, Johann Kaspar",,,Studium
"Lorber von Störchen, Johann Thomas Jakob",,,Studium
"Luca, Hieronymus Peter",,,Studium
"Luchin von Spiesshof, Karl Eugen",,,"Schüler,Studium"
"Ludwig, Christoph Anton",,,"Studium,Franziskaner,Mönch"
"Lurz, Johann Heinrich",,,Studium
"Lurz, Johann Michael (Saal a.d.Saale)",,,Studium
