,Geboren,Verstorben,Beruf
"Weibhauser, Johann Michael",,,Studium
"Weinmann, Johann Baptist (Antwerpen)",,,Studium
"Welser, Johann (1608)",1608,,Schüler
"Welser, Johann (Nieuport)",,,Schüler
"Werb, Philipp",,,Studium
"Werrerkorn, Hermann",,,Studium
"Westenrat, Hermann",,,Studium
"Westenrat, Nikolaus",,,Studium
"Wetz, Johann von",,,Studium
"Wetzel, Eugen Alexander",,,Studium
"Wetzel, Franz Johann Freiherr von",,,"Studium,Reichshofrat,Gesandter"
"Wienandi, Peter Franz",,,Studium
"Wilhelmi, Wilhelm",,,Studium
"Wilkin, Wilhelm",,,"Studium,Jesuit"
"Woestenrat, Christian von",,,Studium
"Wotrenge, Ernst von",,,Studium
"Wouters, Cornelius",,,Studium
"Wouters, Johann","1559 <sup>JL</sup>",,Jesuit
"Wüstenrade, Richard von",,1684,"Franziskaner,Mönch"
"Zehender, Johann Georg",1708,,Studium
"Zesch, Franz Ambrosius",1714,1788,"Kanoniker,Propst,Augustinerchorherr"
"Zivert, Nikolaus",,,Studium
"Zuttmann, Franz",1612,,Jesuit
