,Geboren,Verstorben,Beruf
"Schleicher, Johann Christoph (Neuburg/Do.)",,,Schüler
"Schlemp, Georg",,,Studium
"Schliem, Adam",,,Studium
"Schmalz, Peter",,,Studium
"Schmatz, Gregor",,,Jesuitengymnasium
"Schmelz, Andreas (Tegernbach)",,,Priester
"Schmid, Franz (Neuburg/Do.)",,,Schüler
"Schmid, Johann (Studium, D3222)",,,"Studium,Jesuitengymnasium"
"Schmid, Lorenz (Oberndorf)",,,Studium
"Schmid, Martin (Jesuit, G19389)",,,Jesuit
"Schmid, Michael (Mehring)",,,Studium
"Schmiden, Johann",,,Schüler
"Schmidmeier, Matthias",,,Studium
"Schneller, Kaspar",,,Studium
"Schnupper, Johann",1608,,Studium
"Schobinger, Bartholomäus (St.Gallen, Studium)",,,Studium
"Schoderer, Vitus",,,Studium
"Schornhard, Johann",,,Studium
"Schott, Johann (Richter)",,,"Richter,Stadtschreiber"
"Schrag, Johann Adam",,,Studium
"Schrank, Blasius",,1634,"Franziskaner,Mönch"
"Schreiber, Johann (Studium, H33010)",,,Studium
"Schremm, Johann Albert",,,Studium
"Schrott, Balthasar",,,"Studium,Jesuitengymnasium"
"Schuber, Balthasar",,,Studium
Schubert,,,Jesuit
"Schuster, Karl (Neuburg/Do.)",,,Schüler
"Schuster, Paul (Jesuitengymnasium)",,,Jesuitengymnasium
"Schuster, Samuel",,,Schüler
"Schwab, Nikolaus (Wegfurt)",,,Studium
"Schwab, Thomas (Oberbechingen)",,1664,"Zisterzienser,Mönch"
"Schwan, Valentin",,,Studium
"Schwarber, Peter (Luzern)",,1635,"Priester,Pfarrer"
"Schwarzmann, Wilhelm",,,"Studium,Jesuitengymnasium"
"Schweiger, Bernhard Adam",,,Studium
"Schwelble, Michael",,,Schüler
"Schön, Johann Kaspar",,,Schüler
"Schöner, Johann (Rottweil)",,,Priester
"Schönfelder, Paul",,,Studium
"Schönle, Johann Friedrich",,,Studium
"Schönle, Maximus",,1653,"Studium,Benediktiner,Mönch"
"Sedelmeier, Melchior (Utting)",,,"Priester,Pfarrer,Geistlicher,Studium"
"Seibert, Johann (Karbach)",,,Studium
"Seidler, Johann (Richter)",,1657,Richter
"Seifert, Johann (Ulm)",,,Studium
"Seiter, Anton",,,Studium
"Seitz, Gregor Georg",,,"Studium,Benediktiner,Mönch"
"Selder, Georg (Studium)",,,"Studium,Jesuitengymnasium"
"Sette, Philipp",,,Jesuit
"Settele, Johann Ulrich (Konstanz)",,,Studium
