,Geboren,Verstorben,Beruf,Person
"Adam, Johann (Weissenburg)",,,Studium,"Adam, Johann (Weissenburg)"
"Agricola, Johann Kaspar (Weissenburg)",,,Studium,"Agricola, Johann Kaspar (Weissenburg)"
"Agricola, Nikolaus (Weissenburg)",,,Studium,"Agricola, Nikolaus (Weissenburg)"
"Albert von (Weissenburg)",,,Studium,"Albert von (Weissenburg)"
"Albert, Johann (Weissenburg)",,,Studium,"Albert, Johann (Weissenburg)"
"Albert, Matthias (Weissenburg)",,,Studium,"Albert, Matthias (Weissenburg)"
"Alberti, Johann (Weissenburg)",,,Studium,"Alberti, Johann (Weissenburg)"
"Albin, Michael",,,Studium,"Albin, Michael"
"Albrecht, Nikolaus",,,"Studium,Geistlicher","Albrecht, Nikolaus"
"Alt, Gabriel",,,Studium,"Alt, Gabriel"
"Altheimer, Konrad (Weissenburg)",,,Studium,"Altheimer, Konrad (Weissenburg)"
"Altheimer, Ulrich (Weissenburg)",,,Studium,"Altheimer, Ulrich (Weissenburg)"
"Apfel, Simon",,,Studium,"Apfel, Simon"
"Appel, Melchior (Weissenburg)",,,"Studium,Pfarrer","Appel, Melchior (Weissenburg)"
"Appel, Stephan",,,Studium,"Appel, Stephan"
"Appel, Thomas (1507)","1507 <sup>JL</sup>",,"Priester,Pfarrer,Geistlicher,Studium","Appel, Thomas (1507)"
"Arcuficis, Georg (1466)","1466 <sup>JL</sup>",,"Pfarrer,Studium","Arcuficis, Georg (1466)"
"Arcuficis, Georg (Weissenburg)",,,Studium,"Arcuficis, Georg (Weissenburg)"
"Arcuficis, Leonhard",,,Studium,"Arcuficis, Leonhard"
"Artopaeus, Johann (Weissenburg)",,,Studium,"Artopaeus, Johann (Weissenburg)"
"Arzt, Jakob (Weissenburg)",,,Studium,"Arzt, Jakob (Weissenburg)"
"Aumüllner, Georg",,,Studium,"Aumüllner, Georg"
"Aurifabri, Leonhard",,,Studium,"Aurifabri, Leonhard"
"Bader, Michael (Weissenburg)",,,Studium,"Bader, Michael (Weissenburg)"
"Bader, Sebastian (1523)","1523 <sup>JL</sup>",1592,"Schulmeister,Lehrer,Geistlicher,Pfarrer","Bader, Sebastian (1523)"
"Bader, Wolfgang (Weissenburg)",,,Studium,"Bader, Wolfgang (Weissenburg)"
"Baier, Johann (Weissenburg)",,,Studium,"Baier, Johann (Weissenburg)"
"Baier, Lorenz (Weissenburg)",,,Studium,"Baier, Lorenz (Weissenburg)"
"Balneatoris, Johann (Weissenburg)",,,Studium,"Balneatoris, Johann (Weissenburg)"
"Bandel, Georg Christoph",1671,1739,"Studium,Pfarrer","Bandel, Georg Christoph"
"Barri, Vitus",,,Studium,"Barri, Vitus"
"Bauer, Wolfgang (Weissenburg)",,,Studium,"Bauer, Wolfgang (Weissenburg)"
"Baumann, Johann Gumpert",1685,1756,"Studium,Pfarrer","Baumann, Johann Gumpert"
"Baumann, Kaspar (Oettingen)",,,"Studium,Pfarrer","Baumann, Kaspar (Oettingen)"
"Baumeister, Johann (Weissenburg)",,,Studium,"Baumeister, Johann (Weissenburg)"
"Beck, Johann (Weissenburg)",,,"Studium,Geistlicher","Beck, Johann (Weissenburg)"
"Beisser, Johann (Weissenburg)",,,"Studium,Pfarrer","Beisser, Johann (Weissenburg)"
"Beltram, Georg",,,Studium,"Beltram, Georg"
"Bengel, Georg (Weissenburg)",,,Studium,"Bengel, Georg (Weissenburg)"
"Bengel, Johann (Weissenburg)",,,Studium,"Bengel, Johann (Weissenburg)"
"Bergheimer, Christoph",,,Studium,"Bergheimer, Christoph"
"Bergner, Maternus",,,Studium,"Bergner, Maternus"
"Beringer, Johann Maternus","1580 <sup>JL</sup>",,"Studium,Pfarrer","Beringer, Johann Maternus"
"Beringer, Johann Michal",,,Studium,"Beringer, Johann Michal"
"Bernhardi, Peter",,,Studium,"Bernhardi, Peter"
"Bessel, Vitus",,,Studium,"Bessel, Vitus"
"Betz, Johann (Weissenburg)",,1671,Registrator,"Betz, Johann (Weissenburg)"
"Beuerle, Johann (Weissenburg)",,,Studium,"Beuerle, Johann (Weissenburg)"
"Beuerle, Kaspar (1575)","1575 <sup>JL</sup>",1638,"Studium,Pfarrer","Beuerle, Kaspar (1575)"
"Beuerle, Leonhard (Rothenburg)",,,Studium,"Beuerle, Leonhard (Rothenburg)"
