,Geboren,Verstorben,Beruf,Person
"Wiedemann, Christian (Neustadt)",,,Studium,"Wiedemann, Christian (Neustadt)"
"Wiener, Andreas",,,Studium,"Wiener, Andreas"
"Wiener, Johann (Neustadt)",,,Studium,"Wiener, Johann (Neustadt)"
"Wilhelm, Johann Peter (Neustadt)",,,Studium,"Wilhelm, Johann Peter (Neustadt)"
"Wirt, Georg (Neustadt)",,,Studium,"Wirt, Georg (Neustadt)"
"Wohlfahrt, Martin (Neustadt)",,,Studium,"Wohlfahrt, Martin (Neustadt)"
"Wohlgemut, Paul",,,Studium,"Wohlgemut, Paul"
"Wolf, Heinrich (Neustadt)",,,Studium,"Wolf, Heinrich (Neustadt)"
"Wolf, Johann Matthias",,,Studium,"Wolf, Johann Matthias"
"Wolf, Johann Ulrich (Neustadt)",,,Studium,"Wolf, Johann Ulrich (Neustadt)"
"Wolf, Matthias (Neustadt)",,,Studium,"Wolf, Matthias (Neustadt)"
"Wolf, Meletius",,1688,"Franziskaner,Mönch","Wolf, Meletius"
"Wolf, Paul (1675)",1675,1714,"Augustinerchorherr,Kanoniker","Wolf, Paul (1675)"
"Wolfram, Vitus",,,Studium,"Wolfram, Vitus"
"Woller, Georg",,,Studium,"Woller, Georg"
"Woller, Johann Baptist Landelin",,1786,"Franziskaner,Mönch,Studium","Woller, Johann Baptist Landelin"
"Wurm, Johann (Neustadt)",,,Studium,"Wurm, Johann (Neustadt)"
"Zaun, Florian",,,Studium,"Zaun, Florian"
"Zehntgraf, Eberhard",,,"Studium,Kanoniker","Zehntgraf, Eberhard"
"Zehntgraf, Johann (Neustadt)",,,Studium,"Zehntgraf, Johann (Neustadt)"
"Zehrer, Konrad (Neustadt)",,,Studium,"Zehrer, Konrad (Neustadt)"
"Zeissolf, Johann",,,Studium,"Zeissolf, Johann"
"Zeller, Johann (Neustadt)",,,Studium,"Zeller, Johann (Neustadt)"
"Zenger, Hadrian Adrian",,,Studium,"Zenger, Hadrian Adrian"
"Ziegler, Wendelin (Neustadt)",,,Studium,"Ziegler, Wendelin (Neustadt)"
"Zimmermann, Johann Baptist Ludwig",1700,1755,"Augustinereremit,Mönch","Zimmermann, Johann Baptist Ludwig"
"Zimmermann, Kaspar (1547)","1547 <sup>JL</sup>",,"Studium,Geistlicher","Zimmermann, Kaspar (1547)"
"Zimmermann, Konrad (Neustadt)",,,Studium,"Zimmermann, Konrad (Neustadt)"
"Zimmermann, Michael (Neustadt)",,,"Studium,Geistlicher","Zimmermann, Michael (Neustadt)"
"Zimmermann, Wilhelm","1540 <sup>JL</sup>",1598,"Studium,Pfarrer,Rat,Superintendent,Geistlicher,Theologe","Zimmermann, Wilhelm"
"Zipfel, Johann Baptist (Neustadt)",,,Studium,"Zipfel, Johann Baptist (Neustadt)"
"Zirkenbach, Thomas",,,Studium,"Zirkenbach, Thomas"
"Zitter, Johann Valentin Alexander",1707,1761,"Studium,Augustinereremit,Mönch,Prior,Provinzial","Zitter, Johann Valentin Alexander"
"Zwirl, Johann",,,Studium,"Zwirl, Johann"
"Züngle, Johann",,,Studium,"Züngle, Johann"
"Überlinger, Wendelin",,,"Studium,Zisterzienser,Mönch","Überlinger, Wendelin"
