,Beruf
"Fabri, Jakob (Hollfeld)",Studium
"Fabri, Jakob (Krozingen)","Geistlicher,Studium"
"Fabri, Jakob (Leipheim)","Pfarrer,Studium"
"Fabri, Jakob (Memmingen)",Studium
"Fabri, Jakob (Mergentheim)",Studium
"Fabri, Jakob (Mingolsheim)",Studium
"Fabri, Jakob (Munderkingen)",Studium
"Fabri, Jakob (Oberndorf)",Studium
"Fabri, Jakob (Pfreimd)",Studium
"Fabri, Jakob (Plauen)",Studium
"Fabri, Jakob (Ravensburg)",Studium
"Fabri, Jakob (Rutzhofen)",Studium
"Fabri, Jakob (Salins)",Studium
"Fabri, Jakob (Sindelfingen)",Studium
"Fabri, Jakob (Sterzing)",Studium
"Fabri, Jakob (Studium)",Studium
"Fabri, Jakob (Tübingen)",Studium
"Fabri, Jakob (Tübingen, Studium)",Studium
"Fabri, Jakob (Ulm)",Studium
"Fabri, Jakob (Ulm, Studium)",Studium
"Fabri, Jakob (Veringen)",Studium
"Fabri, Jakob (Weitra)",Studium
"Fabri, Jakob (Ötztal)",Studium
"Fabri, Joachim",Studium
"Fabri, Joahnn",Studium
"Fabri, Jodocus (Bruchsal)",Studium
"Fabri, Jodocus (Cannstatt)",Buchdrucker
"Fabri, Jodocus (Geistlicher)",Geistlicher
"Fabri, Jodocus (Heidelberg)",Studium
"Fabri, Jodocus (Kaufbeuren)","Pfarrer,Studium"
"Fabri, Jodocus (Landshut)",Studium
"Fabri, Jodocus (Leitenberg)",Studium
"Fabri, Jodocus (Messkirch)",Studium
"Fabri, Jodocus (Oberzenn)",Studium
"Fabri, Jodocus (Pfarrer)",Pfarrer
"Fabri, Jodocus (Windsheim)",Studium
"Fabri, Johann (1450)","Studium,Professor"
"Fabri, Johann (1478)","Pfarrer,Offizial,Generalvikar,Bischof,Kanoniker"
"Fabri, Johann (1497)","Kantor,Geistlicher"
"Fabri, Johann (1504)","Prediger,Dominikaner,Mönch"
"Fabri, Johann (1504, Münster)",Studium
"Fabri, Johann (1541)",
"Fabri, Johann (1571)","Studium,Professor,Mediziner,Arzt"
"Fabri, Johann (1571, Dusslingen)","Professor,Arzt"
"Fabri, Johann (1651)",Studium
"Fabri, Johann (A39983)",
"Fabri, Johann (Aalen)",Studium
"Fabri, Johann (Aarau)","Studium,Geistlicher"
"Fabri, Johann (Abenberg)","Zisterzienser,Mönch"
"Fabri, Johann (Altenkünsberg)",Studium
