,Geboren,Verstorben,Beruf
"Klaus, Johann Evangelist",,,Studium
"Klein, Johann Anton",,,Studium
"Klein, Johann Jakob",,,Studium
"Knebel, Joseph (Zams)",,,Studium
"Kneip, Joseph Anton",,,Studium
"Knoll, Dominik",,,Studium
"Knoller, Rupert Simpert Simon Andreas",,,Priester
"Koch, Franz Konrad",,,Studium
"Koch, Joseph (Pähl)",,,Geistlicher
"Kohler, Karl (Augustinerchorherr)",,1787,"Augustinerchorherr,Kanoniker,Pfarrer"
"Kolland, Johann Nepomuk",,,"Schüler,Studium"
"Koller, Franz von Paula",,,Studium
"Konenberger, Johann Michael",,,"Studium,Schüler"
Kormann,,,Studium
"Kraft, Johann Alberich",,,Studium
"Kranicher, Joseph Marcellus Sebastian von",,,"Studium,Rentmeister"
"Kraus, Johann Ignaz",,,Studium
"Kraus, Karl (Mannheim)",,,Studium
"Kreuzer, Ludwig",,,Studium
Kromer,,,Studium
"Kronast, Alexander",,,Studium
"König, Johann Georg (Essleben)",,,Studium
"Köpfer, Franz Konrad",,,"Studium,Jurist"
Kühnatter,,,Studium
"Külsheimer, Michael",,,Studium
"Künstle, Johann Paul",,,"Studium,Kanzlist,Jurist"
"LaChaussée, Augustin",,,Studium
"Lang, Eustach Matthias Theophil Gottlieb",,,Studium
"Lanz, Franz Joseph",,,"Studium,Einnehmer"
"Lanz, Jakob (Neustift)",,,Studium
"Laubacher, Franz Xaver Rudolph",,,Studium
"Laufen, Joseph Heinrich",,,Studium
Laufhuber,,,Studium
"Lehner, Franz Lukas",,,Studium
"Lehrberger, Franz Anton",,,Studium
"Leicher, Nikolaus",,1773,"Studium,Pfarrer"
"Leinlier, Gotthard Gerhard Fidelis Donat",,,"Studium,Schultheiss"
"Leipheimer, Johann Wunibald",1727,,"Studium,Benefiziat"
"Leo, Johann Georg (Königshofen)",,,Studium
"Leo, Philipp Jakob",,,Studium
"Letzner, Georg (Brixen)",,,Studium
Leutler,,,Studium
"Limburg, Ludwig Emmanuel",,,Studium
"Lindenmeier, Franz Xaver Ignaz",,,Studium
"Linser, Johann Kaspar",,,Studium
"Lipanski, Thaddäus",,,Studium
Lizzi,,,Studium
"Luca, Franz Valentin",,,Studium
"Luca, Romedius Anton",,,Studium
"Lutz, Anton (Traunstein)",,,Studium
