,Geboren,Verstorben,Beruf
"Pistoris, Ulrich (Strassburg)",,,Studium
"Plochingen, Heinrich von",,,Pfarrer
"Pochna, Johann",,,Studium
"Press, Thomas",,,Studium
"Preugern, Johann",,,Studium
"Puver, Georg",,,Studium
"Püttlingen, Arnold von",,,Studium
"Püttlingen, Johann von",,,Studium
"Rabe, Konrad",,,Studium
"Raet, Nikolaus",,,"Jurist,Geistlicher"
"Ranger, Erhard",,,Studium
"Ranhir, Johann",,,Studium
"Ransfeld, Johann (Pfleger)",,,"Pfleger,Richter"
"Rapper, Peter",,,Geistlicher
"Rasoris, Matthäus (Kirchen)",,,Studium
"Ratspeck, Jakob",,,
"Rauch, Georg (Schwäbisch Gmünd)",,,"Studium,Syndikus"
"Rechlingut, Andreas",,,Studium
"Rehberger, Johann",,,Studium
"Reibel, Johann (Strassburg)",,,Studium
"Reich von Reichenstein, Johann Arnold",,"1476 <sup>JL</sup>","Geistlicher,Studium,Kanoniker"
"Reich, Nikolaus (Hilpertshausen)",,,Studium
"Rein, Georg von",,,"Studium,Zisterzienser,Mönch"
"Reiner, Georg (Brixen)",,,Studium
"Reisacher, Georg (Regensburg)",,,Studium
"Reisacher, Johann (Schreiber)",,,Schreiber
"Reisbeck, Christoph",,,Studium
"Reisch, Matthäus (Augsburg)",,,Studium
"Reischach, Lukas von (Pfarrer)",,,Pfarrer
"Reisenleuter, Johann (Schwabach, Studium)",,,Studium
"Reisenmann, Konrad",,,Studium
"Reit, Schwigger",,,Studium
"Rembold, Konrad (Mindelheim)",,,Studium
"Remseck, Konrad",,,Studium
"Renitzer, Georg",,,
"Renner, Johann (Lauf)",,,Studium
"Resch, Konrad (Biberach)",,,Studium
"Rettersheim, Berthold von",,,Studium
"Richard (Benediktiner, I9434)",,,"Benediktiner,Mönch,Abt"
"Rickenbach, Johann",,,"Geistlicher,Pfarrer"
"Rieder, Gregor",,,Studium
"Rieder, Johann (Landshut)",,,Studium
"Riedheimer, Johann (Aichach)",,,Studium
"Riedinger, Johann (Elbach)",,,Studium
"Riedinger, Konrad (Pfarrer)",,"1483 <sup>JL</sup>",Pfarrer
"Riedlinger, Konrad (Pfarrer)",,"1483 <sup>JL</sup>",Pfarrer
"Ries, Heinrich (Mindelheim)",,,Studium
"Rieseler, Johann",,,Geistlicher
"Riff, Johann (Pfarrer)",,,Pfarrer
"Rinderknecht, Martin",,,Studium
