,Geboren,Verstorben,Beruf
"Höchstetter, Johann Ulrich (Studium)",,,Studium
"Hörmann, Gallus",,,Priester
"Hügel, Johann (Benediktiner)",,,"Benediktiner,Mönch"
"Ilsung, Friedrich (Augsburg)",,,"Jesuitengymnasium,Studium"
"Imhof, Karl (1578)","1578 <sup>JL</sup>",1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Karl (Augsburg, Jesuitengymnasium)",,1627,"Jesuitengymnasium,Studium,Franziskaner"
"Imhof, Konstantin (1574)","1574 <sup>JL</sup>",1622,Jesuitengymnasium
"Jacker, Michael (Nördlingen)",,,Studium
"Jacobi, Wolfgang (Wessobrunn)",,,"Pfarrer,Geistlicher,Studium,Priester"
"Jakob von Nähen, Jakob",,1628,"Kapuziner,Mönch"
"Jeck, Simon (Studium)",,,"Studium,Benediktiner,Mönch,Pfarrer"
"Jestetten, Johann Kaspar von",,1594,Studium
"Jetzinger, Jodocus",,,Studium
"Jocher, Bartholomäus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Johann Freiherr von",,,Studium
"Jonas, Johann",,,Studium
"Jung, Johann (Bautzen)",,,Studium
"Jungling, Servatius",,,"Studium,Mönch"
"Junker, Erhard",,,Studium
"Jäger, Benedikt",,,"Pfarrer,Augustinerchorherr,Kanoniker"
"Jäger, Christoph (Augsburg)",,,Jesuitengymnasium
"JüEer, Benedikt",,,Studium
"Kaiser, Georg (Auerbach)",,,"Jesuitengymnasium,Studium"
"Kaiser, Nikolaus (Speyer)",,,Studium
"Kaltental, Jakob von (Aldingen)",,,"Studium,Pfleger,Diener"
"Kanzler, Alexander",,,Studium
"Kanzler, Michael (Stammham)",,,Studium
"Kanzler, Simon (Stammham)",,,Studium
"Karg, Johann (Waldshut)",,,"Studium,Geistlicher"
"Karg, Thomas",,,Studium
"Kast, Urban (Balzhausen)",,,"Jesuitengymnasium,Pfarrer"
"Kastner von Sigmundslust, Gregor",,,Studium
"Katzenloher, Kaspar",,,Studium
"Keim, Adam (Markgröningen)",,,Studium
"Keim, Michael",,,Studium
"Keller, Georg (Wildberg)",,,Pfarrer
"Keller, Jakob (Studium)",,,Studium
"Keller, Johann Christoph (Memmingen)",,,"Studium,Jurist"
"Keller, Kaspar (Wolfratshausen)",,,Studium
"Keller, Ludwig (Basel)",,,Studium
"Kepler, Kaspar",,,Studium
"Kepler, Matthäus (Margertshausen)",,,Jesuitengymnasium
"Kerler, Thomas (Burg)",,1618,"Jesuitengymnasium,Pfarrer"
"Kern, Peter (Pleinfeld)",,,Studium
"Kesselbauer, Kaspar",,,Studium
"Kessler, Johann (Adorf)",,1615,"Studium,Lehrer,Schulmeister"
"Kessler, Johann (Geistlicher, G40333)",,,"Geistlicher,Pfarrer"
"Kiechle, David",,1597,"Studium,Pfarrer"
"Kilianstein, Jonas",,,"Studium,Professor,Mediziner,Arzt"
"Kindsberger, Christoph",,,Studium
"Kindsvater, Johann (Remmingsheim)",,,Studium
"Kirchmeier, Johann (Landsberg, Studium)",,,Studium
"Kirmer, Nikolaus",,,Studium
"Kirnbach, Sebastian",,,"Studium,Pfarrer"
"Kissling, Johann (Neustadt)",,,Studium
"Kleiner, Johann (Herbertingen)",,,Studium
"Klemmer, Lorenz",,,Studium
"Klöbel, Augustin",,,"Benediktiner,Mönch"
"Knales, Andreas",,,Studium
"Knapf, Johann (Hassfurt)",,,Studium
"Knipp, Christoph",,,"Studium,Pfarrer"
"Knorr, Albert",,,Studium
"Knödler, Gebhard von",,,Studium
"Kober, Joseph",,,Studium
"Kobold, Felix (Studium)",,,Studium
"Kobold, Hieronymus",,,Studium
"Kobold, Kaspar (Lechhausen)",,,Jesuitengymnasium
"Koch, Christoph (Dillingen)",,,Studium
"Koch, Johann Egolph",,,Jesuitengymnasium
"Koch, Matthäus Matthias",,,Studium
"Koch, Stephan (Zillhausen)",,,Studium
"Koch, Vitus (Oberwilzingen)",,,Pfarrer
"Kohler, Balthasar (Studium)",,,Studium
"Kohler, Friedrich (Gerichtsschreiber)",,,Gerichtsschreiber
"Kohler, Johann (Lichtenfels, Studium, I7151)",,,Studium
"Kohler, Johann (Pfarrer)",,,Pfarrer
"Kohler, Konrad (Ehingen)",,,Pfarrer
"Kohler, Matthias (Dominikaner)",,,Dominikaner
"Kohlhaas, Heinrich",,,Studium
"Kolb, Karl (Ellwangen)",,1620,"Studium,Benediktiner,Mönch"
"Kolb, Martin (Förster)",,,Förster
"Kolleffel, Johann Ludwig",,,Studium
"Kopf, Lorenz",,,Studium
"Kopp, Johann (Geistlicher, G44734)",,1598,"Geistlicher,Pfarrer"
"Kopp, Johann (Pfarrer)",,,Pfarrer
"Kopp, Nikolaus (Aschaffenburg)",,,"Studium,Pfarrer"
"Korb, Nikolaus (Bretzingen)",,,Studium
"Kornmann, Michael",,,"Jesuitengymnasium,Pfarrer"
"Kostner, Johann (Augustinerchorherr)",,1611,"Augustinerchorherr,Kanoniker"
"Kottwitz, Martin",,,Studium
"Kramer, Albert",,,Studium
"Kramer, Johann Ulrich (Waiblingen)",,,Studium
"Krasowski, Nikolaus",,,Studium
"Kratzer, Erasmus (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber,Pflegskommissär"
"Krausenbeck, Melchior",,,Geistlicher
"Krautwadel, Sebastian",,1621,"Mönch,Studium,Benediktiner,Pfarrer"
"Krebser, Kaspar",,,Studium
"Kreder, Georg",,1588,"Benediktiner,Mönch"
"Kregelmeier, Georg",,,Studium
"Krehlinger, Johann",,,Vorbesitzer
"Krembser, Thomas (Ingolstadt)",,,Studium
"Kressel, Sebastian (Vilseck)",,,Studium
"Kresser, Peter",,,Studium
"Kreutle, Elias",,,Studium
"Kriech, Sebastian",,,Studium
"Krieg, Johann (Stockheim)",,,"Studium,Benediktiner,Mönch"
"Krieg, Lorenz",,,Studium
"Krug, Philibert",,,Studium
"Kruger, Johann (Gaubing)",,,Studium
"Krzinezki von Ronau, Johann Albert Freiherr von",,1619,Studium
"Kugelmann, Sebastian (Studium)",,,Studium
"Kugler, Heinrich (Pfleger)",,1590,Pfleger
"Kugler, Michael (Dinkelsbühl)",,,Studium
"Kuhn von Drachenstein, Heinrich",,,Studium
"Kummer, Georg (Jettingen)",,,"Jesuitengymnasium,Studium"
"Kummer, Johann (Prichsenstadt, Studium)",,,Studium
"Kummerer, Georg",,,Studium
"Kummeter, Kilian",,,"Studium,Geistlicher"
"Kuttenau, Johann Albrecht",,1609,"Studium,Rat,Pfleger"
"Käuf, Michael",,,Apotheker
"Kölbel, Matthäus",,,Jesuitengymnasium
"König, Johann (Syndikus)",,,Syndikus
"Küfer, Philipp (Seltz)",,,Studium
"Küferle, Melchior (Studium)",,,Studium
"Kügelin, Jakob (Pfullendorf)",,,Studium
"Kühn, Johann (Birkenfeld)",,,"Studium,Pfarrer"
"Kühnle, Wilhelm",,1615,"Studium,Jurist,Advokat,Rat"
"Kühschenk, Leonhard",,,Studium
"Lader, Willibald",,,Studium
"Lahrer, Andreas",,,Geistlicher
"Laminit, Johann (Augsburg)",,,Jesuitengymnasium
"Laminit, Simon",,,Jesuitengymnasium
"Landauer, Matthäus (Salzburg)",,,Studium
"Landrachinger, Johann Nepomuk",,1631,"Pflegsverwalter,Gerichtsschreiber,Klosterrichter,Studium"
"Lang, Andreas (Buchau)",,,"Studium,Geistlicher"
"Lang, Johann Jakob (Konstanz)",,,Studium
"Langenmantel, Lukas",,,Studium
"Langer, Johann (Coburg, Studium)",,,Studium
"Lanzendorfer, Albrecht",,,Bürger
"Lasser, Johann Konrad (Villingen)",,1623,"Studium,Advokat,Prokurator"
"Latomus, Johann (Limburg)",,1616,Jesuit
"Laubenberg, Johann Joachim von",,1599,"Studium,Vogt"
"Lauster, Jakob",,,Studium
"Lautenbach, Joseph",,,"Studium,Mediziner,Arzt"
"Lautenbach, Samuel",,,Studium
"Lauter, Sebastian (Ingolstadt)",,,Studium
"Leberer, Sebastian",,,Studium
"Lechner, Georg (Adelzhausen)",,,Jesuitengymnasium
"Lederer, Paul (Augsburg)",,,Jesuitengymnasium
"Legner, Johann",,,Studium
"Lehner, Leonhard (Priester)",,,"Priester,Pfarrer"
"Lehner, Matthias (Waldsee)",,,Studium
"Leibrand, Franz (Uttenweiler)",,,Studium
"Leier, Georg (Ebersbrunn)",,,"Medizinprofessor,Studium"
"Leinauer, Peter",,,"Jesuitengymnasium,Studium"
"Lemmertetsch, Nikolaus",,,Studium
"Lenk, Matthias (Rain)",,,Jesuitengymnasium
"Lenting, Johann",,,Studium
"Lenzer, Jeremias (Wettenhausen)",,,Schreiber
"Leo, Marquard",,1633,"Mönch,Franziskaner,Poenitentiar,Provinzial,Guardian"
"Leuhertel, Joseph",,,"Gerichtsschreiber,Schulmeister"
"Lichtenauer, Johann Jakob",,,Studium
"Lichtenstein in Karneid, Wolfgang Graf von",,,Studium
"Liener, Jakob (Mühlhausen)",,,Jesuitengymnasium
"Limborg, Albert",,,Studium
"Lindenfels, Nikolaus",,,"Studium,Geistlicher"
"Lindner, Melchior",,,Studium
"Linn, Johann (Ürzig)",,,"Studium,Kanoniker"
"Lochmeier, Thomas (Prämonstratenser)",,1590,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Loher, Joseph",,,"Studium,Lehrer"
"Lohnemann, Johann Joachim",,,Studium
"Lore, Martin",,,Studium
"Lorich, Kaspar",,,Studium
"Lucbievietius, Christoph",,,Studium
"Lucowski von Wierzbica, Johann",,,Studium
"Ludwig, Samuel",,,Studium
"Lung in Tandern, Hildebrand",,1609,"Richter,Pfleger"
"Lust, Jakob",,,Studium
"Lutz, Alexander (Zaisersweiher)",,,Studium
"Lutz, Georg (Wemding)",,,Studium
"Lutz, Martin (Herrenberg)",,,Studium
"Lutz, Theobald",,,"Studium,Geistlicher"
"Löffelholz von Colberg, Burkhard",,,Studium
"Löfflad, Benedikt",,,Studium
"Löscher, Johann (Salzburg)",,,"Studium,Präzeptor,Rat"
"Löscher, Johann Friedrich",,,Studium
"Macieiowski, Samuel",,,Studium
"Madruzzo, Johann Baptist Freiherr von",,,"Studium,Jurist"
"Madruzzo, Karl Gaudentius Freiherr von",,,Studium
"Mager, Melchior",,,"Studium,Pfarrer"
"Mandel, Markus",,,Studium
"Mang, Georg (Amerdingen)",,,"Jesuitengymnasium,Studium"
"Mangler, Christoph (Mediavilla)",,,"Domvikar,Geistlicher"
"Mangold, Ludwig (Lippertsweiler)",,,"Prämonstratenser,Mönch,Abt,Pfarrer"
"Mangold, Thomas (Studium)",,,Studium
"Manner, Wolfgang (Höll)",,,"Studium,Schulmeister,Lehrer"
"Mannlich, Paul",,,"Studium,Mediziner,Arzt"
"Manz, Ambrosius",,,"Pfarrer,Geistlicher"
"Manz, Konrad (Studium)",,1601,"Studium,Zisterzienser,Mönch"
"Marius, Michael (Kanoniker)",,,"Kanoniker,Pfarrer"
"Mark, Jakob (Wertheim)",,,Geistlicher
"Marmett, Claudius",,,"Studium,Geistlicher"
"Marschall von Ebneth, Christoph Wilhelm",,,Studium
"Marschall von Ebneth, Johann Theodor Dietrich",,,Studium
"Martins, Sebastian",,,Jesuitengymnasium
"Marwitz, Sigismund von",,,Studium
"Masion, Toussaint","1553 <sup>JL</sup>",1622,"Jesuit,Professor"
"Mathanus, Joachim",,,Studium
"Mathanus, Robert",,,Studium
"Matthias, Johann (Venedig)",,,Jesuitengymnasium
"Maurer, Christoph (Rettenberg)",,,Jesuitengymnasium
"Maurer, Georg (Partenkirchen)",,,Studium
"Maurer, Johann (Gaildorf)",,,Studium
"Mauser, Jakob (Strassburg)",,,Studium
"Megerle, Erich Ehrenfried",,,"Studium,Jurist"
"Meher, Matthias",,,"Studium,Syndikus,Jurist"
"Meich, Johann",,,Studium
"Meiel, Tiburtius Kaspar",,,Studium
"Meier, Anton (Augsburg)",,1647,"Jesuitengymnasium,Domvikar"
"Meier, Balthasar (Abensberg)",,,Studium
"Meier, Christian (Markdorf)",,,Studium
"Meier, Erasmus (Augsburg)",,1624,"Jesuitengymnasium,Organist"
"Meier, Gebhard",,,Geistlicher
"Meier, Jodocus (Hersbruck)",,,"Studium,Geistlicher,Pfarrer"
"Meier, Johann (Buchloe)",,,Jesuitengymnasium
"Meier, Johann (Cannstatt)",,,Studium
"Meier, Johann (Grossaitingen)",,,Jesuitengymnasium
"Meier, Johann (Herretshofen)",,,Jesuitengymnasium
"Meier, Johann Joachim (Hof)",,,Studium
"Meier, Kaspar (Studium, A34133)",,,Studium
"Meier, Kaspar (Zisterzienser)",,,"Zisterzienser,Mönch"
"Meier, Lorenz (Marxheim)",,1618,"Gymnasium Illustre,Studium,Pfarrer"
"Meier, Martin (Rottweil)",,,"Studium,Siegler"
"Meier, Paul (Alling)",,,Jesuitengymnasium
"Meier, Paul (Studium)",,,Studium
"Meier, Wolfgang (Studium)",,,Studium
"Meierbeck, Vitus",,,Jesuitengymnasium
"Meisner, Johann (Crailsheim)",,,Studium
"Meldecker, Georg",,,Geistlicher
"Melinus, Johann",,,Jesuit
"Menger, Hektor",,,Studium
"Menger, Lazarus",,,Studium
"Menges, Valentin (Ladenburg)",,,Studium
"Menhof, Johann",,,"Jesuitengymnasium,Studium"
"Menzenhauser, Wendelin",,,Studium
"Merbold, Georg",,,"Studium,Pfarrer"
"Merbott, Konrad",,1611,"Studium,Pfarrer"
"Merk, Ulrich (Au)",,,Jesuitengymnasium
"Merzillius, Georg",,,Studium
"Mesner, Christoph (Altshausen)",,,Studium
