,Geboren,Verstorben,Beruf
"Meierhofer, Heinrich (Laufen)",,,Studium
"Meilinger, Leonhard",,,Studium
"Meinzel, Johann",,,Studium
"Meisterlin, Ludwig",,,Kanoniker
"Melteler, Kaspar",,,Studium
"Mendel, Johann (Amberg)",,"1482 <sup>JL</sup>","Jurist,Kanoniker,Studium"
"Merkle, Peter (Neuffen)",,,"Geistlicher,Pfarrer"
"Merz, Johann (Öhringen)",,,Studium
"Mesner, Benedikt",,,Pfarrer
"Messer, Johann (Pfarrer)",,"1479 <sup>JL</sup>",Pfarrer
"Mettelbach, Johann",,,Studium
"Metzinger, Georg (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Michael (Hechingen)",,,Studium
"Michel, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Minner, Matthias",,,Geistlicher
"Mittel, Martin (Pfarrer)",,,Pfarrer
"Mittelbach, Johann",,,"Studium,Kanoniker"
"Mock, Johann (Neumarkt)",,,Studium
"Molitor, Castulus (Landsberg)",,,"Studium,Pfarrer"
"Molitor, Jakob (Offenburg)",,,Studium
"Molitoris, Gregor",,,Studium
"Molitoris, Peter (Winternheim)",,,Studium
"Molitoris, Rudolph",,,"Studium,Pfarrer"
"Molitoris, Sebastian (Günzburg)",,,Studium
"Monachus, Peter",,"1489 <sup>JL</sup>","Pfarrer,Studium"
"Moosberger, Johann",,,Studium
"Muracher, Ulrich (Maurach, Pfleger)",,,Pfleger
"Muratoris, Sebastian",,,Studium
"Mutsch, Gerhard",,,Geistlicher
"Mörl, Thomas",,,Studium
"Mühlecker, Leonhard",,,Studium
"Mühlhausen, Eitelpaul Eitel Paul",,,Studium
"Müller, Johann (Bayreuth)",,,Studium
"Müller, Johann (Geistlicher, F22801)",,,Geistlicher
"Müller, Johann (Pfarrer, E13534)",,,Pfarrer
"Müller, Peter (Geistlicher)",,,"Geistlicher,Pfarrer"
"Müller, Wolfgang (Studium)",,,Studium
"Müllner, Johann (Amberg)",,,Studium
"Münch, Leonhard",,,Klosterrichter
"München, Erasmus von",,,Studium
"Münzesheim, Martin von",,,Studium
"Nacker, Wolfgang",,,Studium
"Nagel, Georg (Herbrechtingen)",,,Studium
"Nagel, Heinrich (Hall/Tir.)",,,Studium
"Nagel, Kaspar (Marbach)",,,Studium
"Nassenfels, Johann (Eichstätt)",,,Studium
"Neidinger, Heinrich (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Nenninger, Georg (Domvikar)",,"1476 <sup>JL</sup>",Domvikar
"Nermund, Adam",,,Studium
"Nescher, Georg",,,Studium
"Neser, Benedikt",,,"Geistlicher,Studium"
"Neser, Johann (Au)",,,Studium
"Neuenburger, Johann",,,Studium
"Neumeier, Konrad (Trostberg)",,,Studium
"Neusess, Anton",,,Studium
"Neuwirt, Georg (Roth)",,,Studium
"Nicolai, Heinrich (Pfarrer)",,,Pfarrer
"Niemann, Johann",,,Studium
"Niess, Matthäus (Pfarrer)",,"1471 <sup>JL</sup>",Pfarrer
"Nördlingen, Nikolman Nikolaus",,,Studium
"Nürnberger, Stephan",,,Studium
"Obermeier, Liebhart",,,Studium
"Obser, Johann (München)",,,Studium
"Ochselmeier, Leonhard (Amberg, Studium)",,,Studium
"Ochsenbein, Nikolaus",,,"Studium,Militär,Soldat,Vogt,Bürgermeister"
"Oder, Georg (Mauerkirchen)",,,Studium
"Ogli, Ludwig",,,Notar
"Oleatoris, Stephan",,,Studium
"Olivieri, Hieronymus",,,Vorbesitzer
"Orlaco, Guido von",,,Studium
"Ortenberg, Johann (Grüningen)",,,Studium
"Orter, Johann (Ochsenfurt)",,,Studium
"Ortwin, Johann (Studium)",,"1514 <sup>JL</sup>","Studium,Dominikaner,Mönch,Weihbischof"
"Oss, Johann",,,Studium
"Osterrieger, Bernhard",,,Studium
"Ostersinn, Ludwig",,,"Studium,Jurist"
"Ott, Ludwig",,,Studium
"Papp, Paul",,,Studium
"Pappenheim-Biberbach, Erasmus von (Benediktiner)",,,"Benediktiner,Mönch,Abt"
"Pappus, Georg (Feldkirch)",,,"Stadtschreiber,Notar"
"Patel, Lienhard Leonhard",,,Richter
"Pellificis, Johann (Weil der Stadt)",,,Studium
"Pellificis, Matthäus",,,Studium
"Pelschner, Konrad",,,Studium
"Peratoris, Johann (Kulmbach)",,,Studium
"Perini, Desiderius",,,Studium
"Peterschi, Johann",,,Studium
"Pfeiffer, Valentin (Steingaden)",,,Studium
"Pfirdt, Peter von",,,"Studium,Geistlicher"
"Pfister, Bernhardin Bernhard",,,Studium
"Pfister, Wolfgang (Augsburg)",,,Studium
"Pfort, Albrecht",,,Stadtschreiber
"Pforzheim, Bernhard von (Pforzheim, Studium)",,,Studium
"Pfüger, Johann",,,Studium
"Pileatoris, Johann (Heilbronn)",,,Studium
"Pincerna, Stephan",,,Studium
"Pirchbart, Peter",,,"Studium,Kanoniker"
"Piscator, Bernhard (Eich)",,,Studium
"Piscatoris, Johann (Bayreuth)",,,Studium
"Piscatoris, Leonhard (Gundelfingen)",,,Studium
"Piscatoris, Matthäus",,,Studium
"Piscatoris, Valentin",,,Studium
"Pistoris, Franz",,,Studium
"Pistoris, Jodocus (Heidelberg)",,,Studium
"Pistoris, Johann (Hanau)",,,Studium
"Pistoris, Johann (Kronberg)",,,Studium
"Pistoris, Peter (Heidelberg)",,,Studium
"Pleiker, Heinrich",,,Studium
"Plieningen, Eberhard von",,,Studium
"Popp, Erbin Urban",,,Studium
"Poppenberger, Ulrich",,,Studium
"Port, Andreas",,"1472 <sup>JL</sup>","Pfarrer,Dekan,Domvikar"
"Pranger, Adam",,,Studium
"Primas, Blasius",,,Studium
"Rab, Peter (Salzburg)",,,Studium
"Ramhart, Johann",,,Studium
"Randeck, Balthasar von",,"1484 <sup>JL</sup>","Studium,Vogt,Hofmeister"
"Rank, Sebastian (Hauen)",,,"Pfarrer,Studium"
"Ransbeck, Johann (Geisenhausen)",,,Studium
"Rapp, Heinrich",,,Studium
"Rapp, Johann (Lahr)",,,"Studium,Geistlicher"
"Raschauer, Wolfgang",,,Studium
"Rasoris, Johann (Hagenau, Studium)",,,Studium
"Rasoris, Johann (Ottersheim)",,,Studium
"Rasoris, Sebastian (Neuburg/Do.)",,,Studium
"Rasp, Johann (Würzburg)",,,Studium
"Rautenweiler, Engelhard",,,Studium
"Reble, Adam",,,Geistlicher
"Rechberg, Georg von",,,Studium
"Rechle, Michael",,,Studium
"Redwitz, Erhard",,,"Studium,Zisterzienser,Mönch"
"Regel, Willibald",,,Studium
"Regensburg, Johann von (Regensburg, Studium, H26063)",,,Studium
"Reger, Konrad (Pfarrer)",,"1481 <sup>JL</sup>",Pfarrer
"Regsdorfer, Jakob",,,Studium
"Reindesberger, Georg",,,Studium
"Reitenbacher, Johann",,,Studium
"Reiter, Stephan (Passau)",,,Studium
"Reiter, Thomas (Oettingen)",,,"Studium,Rubrikator"
"Remy, Andreas",,,"Geistlicher,Pfarrer"
"Reschacher, Anselm",,"1531 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Resle, Johann (Landsberg)",,,"Pfarrer,Studium"
"Reuter, Johann (Domvikar)",,,Domvikar
"Rieblinger, Urban",,,Domvikar
"Ried, Johann (Bernbeuren)",,,Studium
"Riedler, Franz (Augsburg, Studium)",,,Studium
"Rieser, Johann (Nördlingen)",,,Studium
"Rinach, Johann Rudolph von",,,"Studium,Pfarrer,Kanoniker,Domkustos"
"Riss, Johann (Erfurt)",,,Studium
"Ritter, Nikolaus (Ettlingen)",,,Studium
"Ritter, Theodor Dietrich",,,Studium
"Rivierer, Johann",,,Studium
"Roch, Ulrich",,,Studium
"Rockenbuch, Bernhard",,,"Zisterzienser,Mönch,Abt"
"Roschach, Johann von",,,Geistlicher
"Rosendorn, Leonhard",,,Studium
"Rot, Johann (Hoenheim)",,,Studium
"Roter, Heinrich",,,"Geistlicher,Studium"
"Roth, Johann (Pfarrer, F33084)",,,Pfarrer
"Rud, Ulrich",,,Studium
"Rudolphi, Johann (Herxheim)",,,Studium
"Rudolt, Konrad",,,Studium
"Ruhenfels, Johann von",,,Studium
"Rummel, Michael (Würzburg)",,,"Studium,Vikar,Domvikar,Geistlicher"
"Rureraschen, Andreas",,,Studium
"Russ, Johann (Kirn)",,,Studium
"Russler, Nikolaus",,,Studium
"Rutensteiner, Leonhard",,,Studium
"Röhrig, Johann (Friedberg)",,,Studium
"Rührer, Leonhard",,,Studium
"Salzer, Andreas",,,"Benediktiner,Mönch,Pfarrer"
"Sartoris, Eucharius (Geislingen, Studium)",,,Studium
"Sartoris, Konrad (Wimpfen)",,,Studium
"Sartoris, Peter (Oberbeisheim)",,,Studium
"Sartoris, Stephan (Bodenkirchen)",,,Studium
"Sartoris, Ulrich (Pfaffenhausen)",,,Studium
"Sartorius, Johann (Weismain)",,,Studium
"Sartorius, Urban (Wart)",,,"Gerichtsschreiber,Studium"
"Sauter, Christian (Kempten)",,,Studium
"Schalicher, Johann",,,Studium
"Scharstein, Vitus",,,Studium
"Schaub, Georg (Eichstätt)",,,Studium
"Scheck, Jakob (Reisbach)",,,Studium
"Scheid, Johann (Kastner)",,,Kastner
"Scheidecker, Georg (Landshut)",,,Studium
"Scheider, Konrad (Mössling)",,,Studium
"Schellang, Vitus",,,"Studium,Pfarrer"
"Schenk, Johann (Heidelberg)",,,Studium
"Scherer, Johann (Offenburg)",,,Studium
"Scherer, Ulrich (Überlingen)",,,Studium
"Scherf, Kilian",,,Studium
"Schesslitz, Kilian",,,Studium
"Scheuble, Georg (Neuhausen)",,,Studium
"Scheuli, Konrad",,,Studium
"Scheurer, Jodocus (Nürnberg)",,,Studium
"Schickner, Jakob",,,Pfarrer
"Schieben, Heinrich",,,"Geistlicher,Pfarrer"
"Schiedle, Kaspar",,,Studium
"Schitterberger, Urban",,,Studium
"Schlattmann, Konrad",,,Studium
"Schlegenteig, Leonhard",,,Geistlicher
"Schleicher, Michael (Weissenhorn, Studium)",,,Studium
"Schleicher, Michael (Wertheim, Studium)",,,Studium
"Schliesser, Georg",,,Studium
"Schlipfer, Johann",,"1479 <sup>JL</sup>",Geistlicher
"Schlosser, Johann (Hambach)",,,Studium
"Schluffenstetter, Michael",,,Studium
"Schlüsselfelder, Ulrich",,,"Geistlicher,Studium"
"Schmair, Franz",,,Studium
"Schmid, Georg (Geistlicher, F25185)",,,Geistlicher
"Schmiden, Christian",,,Studium
"Schopper, Konrad (Schweinfurt, Studium)",,,Studium
"Schrattenbach, Michael",,"1506 <sup>JL</sup>","Benediktiner,Mönch"
"Schreck, Vitus",,,Studium
"Schreiber, Otto (Braunfels)",,,Studium
"Schreiber, Otto (Braunfels, Studium)",,,Studium
"Schrortel, Sebastian",,,Propst
"Schuler, Konrad (Kleinbasel)",,,"Studium,Geistlicher"
"Schultheiss, Nikolaus (Coburg)",,,Studium
"Schurkan, Ludwig",,,Pfarrer
"Schutz, Ulrich (Andlau)",,,Studium
"Schwabel, Oswald (Herrieden)",,,"Kanoniker,Studium"
"Schwarz, Georg (Niederhofen)",,"1479 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Schwarz, Jakob (Hagenau)",,,Studium
"Schwarz, Johann (Augsburg, Studium, I10730)",,,Studium
"Schwenk, Friedrich",,,Studium
"Schwer, Konrad",,,Geistlicher
"Schwertberger, Johann",,,Studium
"Schwerz, Johann",,,Studium
"Schwörer, Konrad",,,Geistlicher
"Schön, Georg (Möttingen)",,,Studium
"Schönauer, Bartholomäus",,,Studium
"Schürbrand, Alexander von",,,Studium
"Schürbrand, Anselm",,,Studium
"Schüsselbauer, Nikolaus",,,Studium
"Schütthut, Nikolaus",,,Studium
"Scriniatoris, Urban",,,"Studium,Geistlicher"
"Scriptoris, Nikolaus (Leipheim)",,,Studium
"Sculteti, Heinrich (Bamberg)",,,Studium
"Seckendorfer, Johann (Eichstätt)",,,Studium
"Segesser von Bruneck, Johann",,,"Studium,Kanoniker"
"Segesser, Johann",,,Studium
"Seitz, Johann (Vaihingen)",,,Geistlicher
"Selber, Sixt",,,"Studium,Stadtschreiber,Fiskal"
"Sellatoris, Sixt",,,Studium
"Senft, Andreas (Weismain)",,,Studium
"Senger, Johann (Nürtingen)",,,"Kanoniker,Geistlicher"
"Sick, Johann (Günzburg)",,,"Geistlicher,Studium"
"Siebenhaar, Sixt",,,Studium
"Soci, Peter",,,Studium
"Soder, Theobald (Thann)",,,Studium
"Spalter, Hieronymus (Würzburg)",,,Studium
"Speth, Peter (Strassburg)",,,Studium
"Spiegel, Johann (Strassburg)",,,Studium
"Sporner, Georg (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Springinklee, Johann (Nürnberg)",,,Studium
"Sprung, Johann",,,Studium
"Stadler, Johann (Burghausen, Studium)",,,Studium
"Standheimer, Johann",,,Studium
"Staubhorn, Stephan",,,Studium
"Staud, Georg (Spalt)",,,Studium
"Staudenfuchs, Wolfgang",,,Studium
"Steifmeier, Bernhard",,,Studium
"Stein von Nassau, Otmar",,,Studium
"Stein, Ludwig von",,,Studium
"Steinbrunner, Peter",,,Studium
"Steinhauf, Andreas",,,Studium
"Stelin, Konrad (Stockach)",,"1522 <sup>JL</sup>","Studium,Geistlicher"
"Stephan (Studium, F6127)",,,"Studium,Zisterzienser,Mönch"
"Sterzel, Friedrich",,,Studium
"Stettner, Pankraz",,,Studium
"Stetzler, Jakob",,,Geistlicher
"Stimmer, Bernhard",,,Studium
"Stippel, Leonhard (Neustadt)",,,Studium
"Straub, Matthäus (Nellingen)",,,Studium
"Strauss, Johann (Bogen)",,,Studium
"Strehle, Bartholomäus (Geistlicher)",,,Geistlicher
"Strehler, Gregor (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Strobel, Liborius",,,Studium
"Strodel, Markus",,,Studium
"Strom, Johann (Rothenburg)",,,Studium
"Struff, Andreas",,,Studium
"Struss, Paul (Nördlingen, Studium)",,,"Studium,Zisterzienser,Mönch"
"Struss, Peter Johann Peterhans",,,Geistlicher
"Stucki, Heinrich",,"1484 <sup>JL</sup>",Geistlicher
"Stumpf, Erhard (Stuttgart)",,,"Studium,Pfarrer"
"Stumple, Johann",,"1480 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Stöckel, Christian (Altenmarkt an der Alz)",,,Studium
"Suntra, Johann",,,Studium
"Surbourg, Johann von",,,Studium
"Sutoris, Johann (Mühlhausen)",,"1474 <sup>JL</sup>","Pfarrer,Geistlicher"
"Süss, Johann (Nördlingen)",,,Studium
"Sütterle, Adam",,,"Studium,Geistlicher"
"Tal, Peter",,,Studium
"Tann, Johann (Basel)",,,Studium
"Tegernbeck, Johann",,"1493 <sup>JL</sup>","Mönch,Abt,Benediktiner,Studium"
"Teschel, Georg",,,Studium
"Teufel, Burkhard",,,Studium
"Teufel, Georg (Staffelstein)",,,Studium
"Textoris, Achatius",,,Studium
"Textorish, Kaspar",,,Studium
"Theobaldis, Adolph von",,,
"Theodorici, Jakob (Weissach)",,,Studium
"Thomae, Jakob",,,Studium
"Thomae, Johann (Geistlicher)",,,Geistlicher
"Thomas, Martin",,,"Pfarrer,Geistlicher"
"Thorn, Thomas",,,Studium
"Thum, Wilhelm",,,Studium
"Tiefenbach, Ludwig",,,Studium
"Tierbacher, Johann",,,Studium
"Tiermeier, Georg (Schreiber)",,,Schreiber
"Tiermeier, Jakob",,,"Studium,Schreiber"
"Tierold, Johann",,,Studium
"Tistei, Johann",,,Studium
"Trappenauer, Emmeran",,,Studium
"Traps, Ulrich",,,Geistlicher
"Trittling, Peter",,,Studium
"Trösch, Christian",,,Studium
"Tuchauer, Leonhard",,,Studium
"Tuchscher, Sebastian (Cannstatt)",,,Studium
"Turring, Georg",,"1518 <sup>JL</sup>",Pfarrer
"Tübinger, Lorenz",,,Studium
"Ulrich, Wilhelm (Studium, I10798)",,,Studium
"Ungemach, Johann",,,Studium
"Ungleb, Georg",,,Studium
"Urbach, Georg von (Geistlicher)",,"1471 <sup>JL</sup>",Geistlicher
"Urspringer, Leonhard",,,Studium
"Utrecht, Johann von",,,Studium
"Uttenheim, Jakob von (Uttenheim)",,,Studium
"Veringer, Peter (Reutlingen)",,,"Geistlicher,Studium"
"Vetter, Johann (Uffenheim)",,,"Vikar,Geistlicher,Pfarrer"
"Vogel, Bernhard (Horb)",,,Studium
"Vogt, Johann (Veringen)",,,Geistlicher
"Vogt, Ludwig (Memmingen)",,,"Kanoniker,Geistlicher"
"Voitlein, Gottfried",,,Studium
"Volkart, Heinrich (Pfarrer)",,"1482 <sup>JL</sup>","Pfarrer,Geistlicher"
"Volz, Georg (Würzburg)",,,Studium
"Volz, Johann (Heilbronn, Studium)",,,Studium
"Waldeck, Johann",,,Studium
"Waldleitner, Georg (Riedau)",,,Studium
"Waldmann, Johann (Pfarrer)",,"1485 <sup>JL</sup>",Pfarrer
"Wall, Ulrich (Ehingen)",,"1484 <sup>JL</sup>",Geistlicher
"Walter, Hieronymus (Memmingen)",,"1527 <sup>JL</sup>","Studium,Pfarrer"
"Walter, Johann (Feldkirch)",,,Studium
"Walter, Kaspar (Neustadt, Studium)",,,Studium
"Walter, Michael (Freising)",,,Studium
"Wannenmacher, Bartholomäus",,,Geistlicher
"Wasserbeck, Leonhard",,,Studium
"Wech, Georg (Freising)",,,Studium
"Wegenranft, Markus",,,Studium
"Weichs, Erhard voon",,,Pfleger
"Weichs, Oswald von (Pfleger)",,,"Pfleger,Richter"
"Weiss, Philipp (Trostberg)",,,Studium
"Wenig, Theodor Dietrich",,,Studium
"Werdenfuss, Jakob",,,Studium
"Werder, Johann (Götzis)",,,Geistlicher
"Werder, Rupert",,,Studium
"Werker, Martin",,,Studium
"Wetzel, Heinrich (Traunstein)",,,Studium
"Wiesmeier, Johann (Tittmoning)",,,Studium
"Wiglas, Georg",,,Studium
"Willhager, Ulrich",,,Studium
"Wintermeier, Georg",,,Studium
"Wirk, Nikolaus",,,Studium
"Wirt, Anton (Sandweier)",,,Studium
"Wirt, Jakob (Lichtensteig)",,,"Geistlicher,Studium"
"Wiss, Oswald",,,Studium
"Wissmann, Johann (Studium)",,,Studium
"Woldan, Johann",,"1479 <sup>JL</sup>",
"Wolfhart, Konrad (Nürnberg)",,,Studium
"Wolfsberger, Johann",,,Studium
"Wolkenstein, Wolfgang von",,,Studium
"Worms, Michael von (Worms)",,,Studium
"Wunderer, Johann (Pfarrer)",,,Pfarrer
"Wurm, Andreas (Gunzenhausen)",,,Studium
"Wurm, Nikolaus (Pfleger)",,,Pfleger
"Zech, Wilhelm (Buchau)",,"1519 <sup>JL</sup>","Studium,Pfarrer"
"Zechendorf, Georg",,,Studium
"Zehender, Konrad (Geistlicher)",,,Geistlicher
"Zehendner, Martin",,,Studium
"Zeiss, Michael",,,Studium
"Zentental, Johann von",,,Studium
"Zepfel, Albert",,,"Studium,Pfarrer"
"Ziegel, Johann (Berga)",,,Studium
"Ziegler, Albert",,,Studium
"Ziegler, Friedrich (Creussen)",,,Studium
"Ziegler, Michael (Sopron)",,,"Pfarrer,Studium"
"Ziegler, Peter (Oerföhring)",,,Studium
"Ziegler, Sixt",,,Studium
"Ziegler, Thomas (Breisach)",,,Geistlicher
"Zink, Martin (Geistlicher)",,,Geistlicher
"Zorn, Berthold (Brittheim)",,"1523 <sup>JL</sup>","Pfarrer,Geistlicher"
"Zucker, Jakob",,,Studium
"Zurzach, Johann",,,Pfarrer
"Zweigvogel, Johann",,,Studium
"Öling, Christoph",,,Studium
"Übele, Theodor",,,Studium
"Üdler, Konrad",,,"Notar,Geistlicher"
