,Geboren,Verstorben,Beruf
"Knochel, Erhard",,,Studium
"Kobler, Johann (Ettlingen)",,,Studium
"Koch, Johann (Augsburg)",,,Studium
"Koch, Kaspar (Brückenau)",,,Studium
"Koede, Anton",,,Studium
"Kraborn, Peter",,,Studium
"Krachenberger, Johann (Vilshofen, Studium)",,,Studium
"Kraft, Hieronymus (Ulm, Pfarrer)",,"1492 <sup>JL</sup>","Pfarrer,Studium"
"Kraft, Ulrich (Ulm)",,"1516 <sup>JL</sup>","Professor,Pfarrer,Studium,Rektor"
"Krager, Johann",,,Pfarrer
"Kramer, Michael (Würzburg)",,,Studium
"Krantal, Nikolaus",,,Studium
"Kratzer, Michael (Paulinereremit)",,,"Paulinereremit,Mönch,Pfarrer"
"Kraus, Nikolaus (Auerbach)",,,Studium
"Krebe, Bartholomäus",,,Studium
"Krehl, Georg (Bruneck)",,,Studium
"Kreis, Johann (Weilheim)",,,Studium
"Kremer, Jakob (Würzburg)",,,Studium
"Krieg, Wilhelm (Weilheim, Studium)",,,Studium
"Kriener, Paul",,,Studium
"Kromer, Ulrich",,,"Notar,Siegler,Pfarrer"
"Krusemann, Johann",,,Pfarrer
"Krutzer, Matthäus",,,Studium
"Krümel, Johann",,,Studium
"Kuel, Johann",,,Studium
"Kugler, Georg (Regensburg)",,,Studium
"Kuhn, Vitus (Günzburg)",,,Studium
"Kuhnmann, Wolfgang",,,Studium
"Kumpfmüllner, Martin",,,Studium
"Käserer, Johann",,,Studium
"Käufel, Johann (Wegscheid)",,,Studium
"Köchlin, Bernhardin",,"1530 <sup>JL</sup>","Studium,Pfarrer,Kartäuser,Mönch"
"Köchlin, Burkhard",,,"Studium,Pfarrer"
"König, Johann (Buchen)",,,Studium
"Küfer, Johann (Geisenfeld)",,,Studium
"Küssenberg, Peter (Klingnau)",,,"Studium,Geistlicher,Pfarrer"
"Landsheimer, Wolfgang",,,Studium
"Lang, Johann (Aichach)",,,Domvikar
"Lang, Sigismund (Schrobenhausen)",,,Studium
"Lateratoris, Melchior (Aalen)",,,Studium
"Lauber, Johann (Wetzlar)",,,"Studium,Kanoniker,Rektor"
"Leberer, Stephan",,,"Pfarrer,Geistlicher"
"Leermann, Johann",,,Studium
"Leim, Johann (Studium)",,,Studium
"Leimitzer, Martin",,,Studium
"Leinser, Konrad",,,Studium
"Lemp, Johann (Ebern)",,,Studium
"Lemp, Ludwig",,,"Pfarrer,Geistlicher"
"Lengenfeld, Lorenz (Augsburg)",,,Studium
"Leonhardi, Johann (Sinzing)",,,Studium
