,Geboren,Verstorben,Beruf
"Budenwels, Christoph Erdmann",,,"Schüler,Studium"
"Bulling, Johann Baptist Georg",1706,,"Priester,Studium,Geistlicher"
"Burgau in Griesbeckerzell, Johann Felix Ludwig von",1697,1754,"Studium,Pfarrer,Schüler"
"Burkhart, Joseph Felix Thaddäus Anton",,,"Schüler,Franziskaner"
"Burtscheid, Karl Kaspar von",,,Schüler
"Busenbenz, Johann Ignaz",,,Schüler
"Buzerin, Johann",,,Studium
"Böck, Johann Kaspar",,,"Studium,Schüler"
"Bögle, Joseph Fortunat",1683,1741,"Augustinereremit,Mönch,Studium"
"Bückler-Hallau, Johann Walbert",1698,,Studium
"Caesarius, Matthias Joseph Benedikt",1695,,Studium
"Campi, Joseph",,,Studium
"Casanova, Jakob von",1685,,Studium
"Cassel, Johann Georg",,,Schüler
"Catomen, Placidus Sigisbert",,,Schüler
"Cavegn, Otto",,,"Studium,Pfarrer"
"Chrismar, Johann Heinrich",1700,,Studium
"Class, Johann (Biberach)",,,Studium
"Crepaz, Dominik",,,Studium
"Crivelli, Anton (Trient, Studium)",,,"Studium,Priester,Schüler"
"Crivelli, Jakob Simon",1700,,"Studium,Geistlicher"
"Crivelli, Johann Anton",1699,,Studium
"Dachser, Johann Joseph Ignaz",1690,,"Studium,Schüler"
"Danzer, Heinrich Rudolph",1637,,"Domvikar,Studium"
"Deber, Johann Martin",,1667,"Studium,Vogt"
"Degele, Franz Joseph Constantius",1694,1758,"Kapuziner,Mönch,Studium"
"Degen, Johann Martin",1733,,Studium
"Degen, Lorenz Ignaz Maurus",1702,1767,"Augustinerchorherr,Kanoniker,Studium"
"Degle, Isaak Andreas",,,"Studium,Jesuitengymnasium"
"Deil, Andreas",1712,,Studium
"Denz, Johann Christoph",,,Schüler
"Derler, Martin",,1786,"Pfarrer,Schüler"
"Diele, Johann Georg",1699,,Studium
"Diele, Johann Martin",1730,,Studium
"Diepold, Balthasar (Studium)",,,Studium
"Dietrich, Simon (Haslach)",,1671,Studium
"Dietrich, Stephan Fructuosus",1718,,"Schüler,Studium,Kapuziner,Mönch,Guardian"
"Doctor, Wolfgang Claudius",1641,,Schüler
"Dolder, Joseph",1707,,Studium
"Donat, Franz Gaudentius (1700)",1700,,Studium
"Donderer, Nikolaus Herculan",1753,1831,"Kapuziner,Mönch,Studium,Guardian"
"Dorer, Kaspar",1704,,Studium
"Dorn, Johann Georg (Kempten)",,,Priester
"Dornfried, Balthasar",,,Studium
"Dorsch, Friedrich Franz Xaver",1711,,Studium
"Dreher, Johann Anton (1697)",1697,,Studium
"Druckenmüller, Wolfgang Christoph",,,"Studium,Jesuitengymnasium"
"Dubellier, Johann Stephan Scharlot",1652,,Schüler
"Duval, Franz Xaver",,,"Schüler,Studium"
"Dürr, Ferdinand (Studium, D5797)",,,"Studium,Jesuitengymnasium"
