,Nachname,Geboren,Verstorben,Beruf
"Ehinger von Balzheim, Ulrich (Ulm, Studium)","Ehinger von Balzheim,Ehinger",,,Studium
"Ehinger von Balzheim, Wolfgang Albert","Ehinger von Balzheim,Ehinger,Balzheim",1640,,Studium
"Ehinger, Berthold (Lauterach)","Ehinger,Ehinger von Balzheim",,1648,"Mönch,Studium,Benediktiner,Priester"
"Ehinger, Erasmus","Ehinger,Echinger",,,Studium
"Ehinger, Franz Anton","Ehinger,Ehinger von Balzheim,Balzheim",1666,,Studium
"Ehinger, Georg (Ulm)","Ehinger,Ohinger,Öhinger,Henger",,"1497 <sup>JL</sup>","Jurist,Rat"
"Ehinger, Georg (Ulm, Studium)","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Hermann","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Johann (Geistlicher)","Ehinger,Echinger",,,Geistlicher
"Ehinger, Johann (Inneringen)","Ehinger,ebinger",,"1531 <sup>JL</sup>",Pfarrer
"Ehinger, Johann August Gratian","Ehinger,Gratian von Hallein",1671,1725,"Kapuziner,Mönch"
"Ehinger, Johann Balthasar","Ehinger,Ehinger von Balzheim",,,
"Ehinger, Johann Wolfgang","Ehinger,Erringer",1643,,"Schüler,Studium,Pfarrer"
"Ehinger, Leonhard","Ehinger,Eginger",,,Studium
"Ehinger, Martin (Studium)","Ehinger,Ochinger",,,Studium
"Ehinger, Peter (Ulm)","Ehinger,Mornweg,Mohrenweg",,,"Schreiber,Studium"
"Ehinger, Ulrich (Ulm)","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Ulrich (Ulm, Studium)","Ehinger,Ehinger von Balzheim",,,"Studium,Kanoniker,Pfarrer,Geistlicher"
"Ehinger, Walter","Ehinger,Ehinger von Balzheim",,,Studium
"Ehinger, Werner","Ehinger,Echinger",,,"Pfarrer,Domvikar"
"Ehinger, Wilhelm (Ulm)","Ehinger,Ehinger von Balzheim",,,"Franziskaner,Mönch"
"Ehmair, Hilarius","Ehmair,Hilarius von Dürnzhausen",1828,1892,"Kapuziner,Mönch,Guardian"
"Ehmann, Andreas (1708)","Ehmann,Ehemann",1708,,Studium
"Ehmann, Johann (Geistlicher)","Ehmann,Ehemann",,"1488 <sup>JL</sup>","Geistlicher,Pfarrer"
"Ehmann, Johann (Wemding)","Ehmann,Eman",,,Studium
"Ehmann, Karl","Ehmann,Ehemann",,,"Studium,Verwalter"
"Ehn, Konrad","Ehn,Ehni",,,"Studium,Geistlicher"
"Ehner, Vitalis","Ehner,Lehner",,"1576 <sup>JL</sup>","Benediktiner,Mönch"
"Ehninger, Thomas","Ehninger,Schechinger,Schattinger,Schachinger",,,"Studium,Jurist"
"Ehnle, Georg","Ehnle,Endle",,,"Studium,Gymnasium illustre"
"Ehnle, Jakob","Ehnle,Endle",,,"Studium,Waagmeister"
"Ehnle, Johann (1592)","Ehnle,Endle",1592,,"Studium,Gymnasium illustre"
"Ehnle, Johann (Lauingen)","Ehnle,Endle",,,"Studium,Gymnasium illustre"
"Ehnle, Philipp (1593)","Ehnle,Eulin,Endle,Enlin",1593,,"Studium,Pfarrer,Gymnasium illustre"
"Ehorn, Bernhard","Ehorn,Ahorn",,"1562 <sup>JL</sup>","Benediktiner,Mönch"
"Ehr, Konrad","Ehr,Oer",,1684,Jesuit
"Ehr, Rainer","Ehr,Oro,Oer",,1647,Jesuit
"Ehrbarmann, Johann Philipp","Ehrbarmann,Erbermann",,,Studium
"Ehrenbeck, Thomas","Ehrenbeck,Ehrenböck",,"1521 <sup>JL</sup>","Kanoniker,Augustinerchorherr"
"Ehrenburg und Walth, Johann Bernhard Freiherr von","Ehrenburg und Walth,Ehrenburg",,,Geistlicher
"Ehrendreich, Johanna Maria Adelheid (1753, Donauwörth)","Ehrendreich,Ehrentreich",1753,1836,"Priorin,Nonne,Zisterzienserin"
"Ehrenlechner, Johann Georg","Ehrenlechner,Erlacher",,,"Schüler,Studium"
"Ehrenreich, Franz Erasmus Venerandus","Ehrenreich,Venerandus von Deggendorf",1695,,"Kapuziner,Mönch,Guardian"
"Ehrenreich, Nikolaus Stephan","Ehrenreich,Stephan von Kerns,Stephan von Stans","1569 <sup>JL</sup>",1610,"Kapuziner,Mönch,Studium"
"Ehrenreiter von Hofreut, Wolfgang Wilhelm","Ehrenreiter von Hofreut,Ehrenreiter",1601,1630,Studium
"Ehrensberger, Johann (Aichach)","Ehrensberger,Eurensberger",,,Studium
"Ehrensburg, Johann Michael Xaver von","Ehrensburg,Ehrensburg von Lerchenberg",,,Schüler
"Ehrentreich, Christoph Anton","Ehrentreich,Ehrenreich",1686,,"Studium,Geistlicher,Pfarrer"
"Ehrentreich, Johann Michael","Ehrentreich,Ehrntreich",,1796,
"Ehrer von Sensenbach, Melchior","Ehrer von Sensenbach,Ehrer",,,"Studium,Vogt,Rat"
