,Geboren,Verstorben,Beruf
"Rossberger, Wolfgang (Geistlicher)",,"1546 <sup>JL</sup>",Geistlicher
"Rossfelder, Theodor Dietrich","1530 <sup>JL</sup>",,Pfarrer
"Rost, Johann (Hallstadt)",,,"Studium,Lehrer,Schulmeister"
"Rotfischer, Augustin Michael",1775,1854,"Benediktiner,Mönch,Generalvikar"
"Roth, Johann (1554)","1554 <sup>JL</sup>",1622,"Pfarrer,Schulmeister"
"Rothamer, Christian",1607,,"Studium,Jurist,Sekretär"
"Rotmeier, Johann (Kanoniker)",,,Kanoniker
"Ruland, Martin (1559)","1559 <sup>JL</sup>",1611,"Gymnasium illustre,Studium,Mediziner,Arzt"
"Rupp, Johann (Geistlicher)",,,Geistlicher
"Rusenbach, Georg",,,"Studium,Kanoniker"
"Räbitzer, Georg",,,"Geistlicher,Studium"
"Römerstal, Johann Georg von",,1640,"Studium,Kanoniker"
"Rössler, Johann (München)",,,"Studium,Kanoniker,Propst"
"Rüd, Christoph Adam",1626,1675,"Studium,Geistlicher"
"Rüd, Johann Georg",1597,1633,"Studium,Geistlicher"
"Saalfeld, Nikolaus von",,,"Pfarrer,Geistlicher,Kanoniker,Studium,Jurist"
"Sack, Hermann (Franziskaner)",,"1440 <sup>JL</sup>","Franziskaner,Mönch,Guardian"
"Salmis, Weikhart Ignaz Wilhelm von",,,"Studium,Kanoniker"
"Salnauer, Kaspar",,,"Studium,Geistlicher"
"Sarcander, Johann (1567)","1567 <sup>JL</sup>",1682,"Studium,Pfarrer"
"Sarcander, Johann (Kirchenthumbach)",,1682,"Studium,Pfarrer"
"Sattelboger, Erhard Eberhard",,,"Studium,Kanoniker,Bischof"
"Sattler, Peter (Regensburg)",,,"Studium,Geistlicher,Pfarrer"
"Satzenhofen, Georg",,,"Studium,Kanoniker"
"Satzenhofen, Wolfgang von",,,"Studium,Kanoniker"
"Sauter, Joseph (1748, München)",1748,,"Studium,Professor"
"Schachtner, Martin",,,"Studium,Lehrer,Professor"
"Schachtner, Wolfgang (Regensburg)",,1632,"Studium,Pfarrer"
"Schad von Mittelbiberach, Johann Hektor (1599)",1599,1664,"Studium,Kanoniker"
"Schad, Lorenz (Kanoniker)",,"1527 <sup>JL</sup>","Kanoniker,Geistlicher,Pfarrer"
"Schaden, Friedrich von",1755,1783,"Studium,Jurist,Rat"
"Schalling, Martin (1532)","1532 <sup>JL</sup>",1608,"Studium,Geistlicher,Pfarrer"
"Schalling, Martin (Strassburg)",,1608,"Studium,Geistlicher,Pfarrer"
"Scharb, Johann (Kelheim)",,1620,"Studium,Theologe,Kanoniker"
"Schauer, Leonhard (Studium)",,"1411 <sup>JL</sup>","Studium,Professor,Kanoniker,Rektor"
"Scheffer, Ferdinand (1611)",1611,1673,"Jesuit,Studium"
"Scheid, Peter Marcellin",1603,1671,"Studium,Kapuziner,Mönch,Guardian"
"Schelchshorn, Johann",1660,,"Zeugwart,Glockengießer"
"Schelkle, Christoph",,,Schüler
"Schenk von Castell, Johann Eucharius",1625,1697,"Bischof,Kanoniker,Studium"
"Schenk von Stauffenberg, Johann Franz Maria Gebhard Konrad Thaddäus",1734,1813,"Kanoniker,Studium"
"Schenk, Kaspar (Kanoniker)",,"1469 <sup>JL</sup>","Kanoniker,Pfarrer,Generalvikar"
"Schertel, Johann (Sulzbach)",,,"Studium,Geistlicher"
"Schiel, Adam",1655,1724,"Jurist,Rat"
"Schildel, Johann Wolfgang",1614,1658,"Studium,Ratsherr"
"Schildel, Wolfgang (1582)","1582 <sup>JL</sup>",1629,"Studium,Ratsherr"
"Schilling, Christian (1653)",1653,,"Studium,Präfekt"
"Schinagel, Leonhard",,"1571 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Schindele, Georg (Augsburg)",,1596,"Pfarrer,Studium"
"Schlaucher, Johann Georg Michael",1659,1713,"Studium,Kapuziner,Mönch,Guardian"
