,Geboren,Verstorben,Beruf,Person
"Dotzler, Jakob",,,Studium,"Dotzler, Jakob"
"Dreispring, Ferdinand",,,Studium,"Dreispring, Ferdinand"
"Dreispring, Johann Heinrich",,,Studium,"Dreispring, Johann Heinrich"
"Dreispring, Johann Ludwig",,,Studium,"Dreispring, Johann Ludwig"
"Dreweler, Dieter",,,Studium,"Dreweler, Dieter"
"Dürr, Johann Georg (Heilbronn)",,,Studium,"Dürr, Johann Georg (Heilbronn)"
"Dürrbach, Adam",,,Studium,"Dürrbach, Adam"
"Eberle, Kilian",,,"Studium,Lehrer","Eberle, Kilian"
"Eckenrieder, Johann (Heilsbronn)",,,Studium,"Eckenrieder, Johann (Heilsbronn)"
"Eckhart, Johann (Heilbronn)",,,"Studium,Zisterzienser,Mönch","Eckhart, Johann (Heilbronn)"
"Eckstein, Philipp Heinrich",1653,1682,"Ratsmitglied,Studium","Eckstein, Philipp Heinrich"
"Egen, Konrad (Heilbronn)",,,"Studium,Notar,Geistlicher","Egen, Konrad (Heilbronn)"
"Eheim, Dionysius",,1598,Studium,"Eheim, Dionysius"
"Ehinger, Israel",,,Studium,"Ehinger, Israel"
"Ehrer von Sensenbach, Melchior",,,"Studium,Vogt,Rat","Ehrer von Sensenbach, Melchior"
"Ehrer, Christoph",,,Studium,"Ehrer, Christoph"
"Ehrer, Konrad (Heilbronn)",,,Studium,"Ehrer, Konrad (Heilbronn)"
"Ehrer, Konrad (Heilbronn, Studium)",,,Studium,"Ehrer, Konrad (Heilbronn, Studium)"
"Ehrer, Philipp",,"1556 <sup>JL</sup>","Studium,Rat","Ehrer, Philipp"
"Einander, Simon",,,Studium,"Einander, Simon"
"Eisele, Bartholomäus (Heilbronn)",,,"Mönch,Karmeliter","Eisele, Bartholomäus (Heilbronn)"
"Eisenhut, Konrad (Heilbronn)",,,Studium,"Eisenhut, Konrad (Heilbronn)"
"Eisenmenger, Johann Christoph",,,Studium,"Eisenmenger, Johann Christoph"
"Eisenmenger, Johann Ludwig",,,Studium,"Eisenmenger, Johann Ludwig"
"Engelhard, Konrad (Heilbronn)",,,Studium,"Engelhard, Konrad (Heilbronn)"
"Engelhard, Theodor Dietrich",,,Studium,"Engelhard, Theodor Dietrich"
"Engelhard, Wolfgang (Heilbronn)",,,Studium,"Engelhard, Wolfgang (Heilbronn)"
"Engelmann, Johann (Heilbronn)",,,Studium,"Engelmann, Johann (Heilbronn)"
"Engen, Heinrich","1412 <sup>JL</sup>",,Studium,"Engen, Heinrich"
"Erhard, Johann Jakob (1608)",1608,,"Studium,Pfarrer","Erhard, Johann Jakob (1608)"
"Erk, Johann (Heilbronn)",,,Studium,"Erk, Johann (Heilbronn)"
"Erk, Stephan",,,Studium,"Erk, Stephan"
"Erlewein, Johann",,,"Notar,Studium","Erlewein, Johann"
"Erlewein, Leonhard",,,"Geistlicher,Notar","Erlewein, Leonhard"
"Ernst, Andreas Hermann",1679,1705,"Studium,Pfarrer","Ernst, Andreas Hermann"
"Euler, Albert",,,Studium,"Euler, Albert"
"Exter, Johann",1599,1637,"Studium,Pfarrer","Exter, Johann"
"Fabri, Johann (1504)","1504 <sup>JL</sup>","1558 <sup>JL</sup>","Prediger,Dominikaner,Mönch","Fabri, Johann (1504)"
"Fabri, Johann (Heilbronn)",,,Studium,"Fabri, Johann (Heilbronn)"
"Fabri, Johann (Heilbronn, Studium)",,,Studium,"Fabri, Johann (Heilbronn, Studium)"
"Fabri, Martin (Heilbronn)",,,"Studium,Pfarrer","Fabri, Martin (Heilbronn)"
"Fabri, Martin (Heilbronn, Studium)",,,Studium,"Fabri, Martin (Heilbronn, Studium)"
"Fabri, Nikolaus (Heilbronn)",,,"Studium,Prediger","Fabri, Nikolaus (Heilbronn)"
"Feierabend, Jakob",,,Studium,"Feierabend, Jakob"
"Feierabend, Johann Georg",,,Studium,"Feierabend, Johann Georg"
"Feierabend, Johann Heinrich",,,Studium,"Feierabend, Johann Heinrich"
"Feierabend, Johann Stephan",,,Studium,"Feierabend, Johann Stephan"
"Feierabend, Michael",,,Studium,"Feierabend, Michael"
"Fetzer, Peter (Heilbronn)",,,Studium,"Fetzer, Peter (Heilbronn)"
"Feurer, Peter (Heilbronn)",,,Studium,"Feurer, Peter (Heilbronn)"
