,Geboren,Verstorben,Beruf,Person
"Deischel, Kaspar",,,Studium,"Deischel, Kaspar"
"Deischel, Kilian",,,Studium,"Deischel, Kilian"
"Deischel, Nikolaus",,,Studium,"Deischel, Nikolaus"
"Delille, Karl Emmanuel",,,Studium,"Delille, Karl Emmanuel"
"Dellamor, Karl Friedrich",,,Studium,"Dellamor, Karl Friedrich"
"Delling, Christoph (Würzburg)",,,Studium,"Delling, Christoph (Würzburg)"
"Dellinger, Ignaz Joseph",,,Studium,"Dellinger, Ignaz Joseph"
"Dellinger, Johann (Würzburg)",,,Studium,"Dellinger, Johann (Würzburg)"
"Dellinger, Johann Valentin",,,Studium,"Dellinger, Johann Valentin"
"Dellinger, Joseph",1726,1776,"Benediktiner,Mönch","Dellinger, Joseph"
"Dellinger, Peter",,,Studium,"Dellinger, Peter"
"Demand, Sebastian",,,Studium,"Demand, Sebastian"
"Demerat, Eberhard Christoph",,,Studium,"Demerat, Eberhard Christoph"
"Demerat, Ferdinand",,,Studium,"Demerat, Ferdinand"
"Demerat, Franz Christoph Joseph",,,Studium,"Demerat, Franz Christoph Joseph"
"Demerat, Franz Nikolaus Christoph",,,Studium,"Demerat, Franz Nikolaus Christoph"
"Demerat, Joachim Burkhard",,,Studium,"Demerat, Joachim Burkhard"
"Demerat, Johann Joseph",,,Studium,"Demerat, Johann Joseph"
"Demerat, Johann Peter",,,Studium,"Demerat, Johann Peter"
"Denker, Georg",,,Studium,"Denker, Georg"
"Dennerl, Johann Christoph",,,Studium,"Dennerl, Johann Christoph"
"Denzer, Johann (Würzburg)",,,Studium,"Denzer, Johann (Würzburg)"
"Denzer, Johann Konrad",,,Studium,"Denzer, Johann Konrad"
"Derkum, Anton Lorenz",,,Studium,"Derkum, Anton Lorenz"
"Derkum, Franz Adolph",,,Studium,"Derkum, Franz Adolph"
"Dernbach, Johann Otto von",,,Studium,"Dernbach, Johann Otto von"
"Dessler, Johann Christian Erasmus",1658,1728,"Kapuziner,Mönch,Guardian","Dessler, Johann Christian Erasmus"
"Deteil, Jakob",,,Studium,"Deteil, Jakob"
"Deuber, Georg",,,Studium,"Deuber, Georg"
"Deuerlein, Johann Michael",,,Studium,"Deuerlein, Johann Michael"
"Deuker, Johann",,,Studium,"Deuker, Johann"
"Deutsch, Johann Baptist von",,,"Studium,Jurist","Deutsch, Johann Baptist von"
"Deutsch, Pankraz Valentin",,,Studium,"Deutsch, Pankraz Valentin"
"Dichter, Johann (Würzburg)",,,Studium,"Dichter, Johann (Würzburg)"
"Diemer, Markus",,,Studium,"Diemer, Markus"
"Dietermann, Sebastian",,,Studium,"Dietermann, Sebastian"
"Dietmann, Franz Ignaz Anton",1657,1691,"Kanoniker,Franziskaner,Mönch","Dietmann, Franz Ignaz Anton"
"Dietmann, Georg (Würzburg)",,,"Studium,Assessor","Dietmann, Georg (Würzburg)"
"Dietmann, Johann Leonhard",,,"Studium,Priester","Dietmann, Johann Leonhard"
"Dietmann, Johann Melchior (Würzburg)",,,Studium,"Dietmann, Johann Melchior (Würzburg)"
