,Geboren,Verstorben,Beruf
"Hafner, Paul Friedrich",,,Studium
"Hagen, Gallus",,,Studium
"Hahn, Anton Ignaz",,,Studium
"Hallberg, Wilhelm Freiherr von",,,Studium
"Haller (Studium)",,,Studium
"Hartung, Johann (Bischofsheim)",,,Studium
"Hartung, Roman Anton",,,"Geistlicher,Pfarrer,Studium"
"Hastreiter, Franz Andreas",,,Studium
Hattler,,,Studium
"Haub, Johann Philipp (Heidelberg)",,,Studium
"Hauger, Andreas",,,Studium
"Hauneis, Joseph",,,Studium
"Heck, Gebhard Servilian",,,Studium
"Heid, Franz Anton (Stopfenheim)",,,Studium
"Heid, Joseph Anton (Donauwörth)",,,Priester
"Heiderich, Gottfried Joseph",,,Studium
"Heiland, Edmund",,,Studium
"Held, Augustin Friedrich",,,Buchdrucker
"Held, Franz (Gerolzhofen)",,,Studium
"Held, Willibald",,,"Studium,Prämonstratenser,Mönch,Abt"
"Helf, Martin",,,Studium
"Hemmerling, Adam Bartholomäus Joseph",,,Studium
"Hemsinger, Franz Xaver",,,Studium
"Henger, Augustin",,,Studium
"Henrici, Peter (Waibstadt)",,,Studium
"Herbert, Johann Georg (Röttingen)",,,Studium
"Hering, Johann Franz Karl",,,Studium
"Herle, Joseph (Ingolstadt)",,,Studium
"Herleth, Kaspar",,,Studium
"Hermann, Joseph Vitus",,,Studium
"Herzog, Franz Joseph",,,Studium
"Hess, Rudolph",,,Studium
"Hetzel, Ignaz Fidelis",,,Studium
"Heuselmeier, Johann",,,"Geistlicher,Studium"
"Heuser, Joseph Bernhard (Münster)",,,Studium
"Hieber, Johann Baptist",,,Priester
"Hiebler, Jakob Ignaz",,,Studium
"Hilsbach, Philipp Jakob",,,Studium
"Hinterholzer, Nikolaus Tolentin",1748,1826,"Studium,Priester,Lehrer"
"Hirnwurst, David Joseph",,,Studium
"Hitzelberger, Johann Ludwig Adam",,,Studium
"Hoffmann, Christoph (Frickenhausen)",,,Studium
"Hofmühlen, Liberatus Freiherr von",,,Studium
"Hohenleitner, Maximilian",,,Studium
"Hoiner, Ladislaus Benedikt Ignaz",,,Studium
"Hollerbach, Johann Lorenz",,,Studium
"Holzmann, Johann Michael",,,"Studium,Jurist,Advokat"
"Hopf, Felix Gregor",,,Studium
"Horbelt, Johann Michael",,,Studium
"Hormeier, Joseph Ritter von",,,Studium
