,Geboren,Verstorben,Beruf
"Eiban, Kilian",,,Studium
"Eich, Johann von (1408)","1408 <sup>JL</sup>","1464 <sup>JL</sup>","Studium,Rat,Jurist,Kanoniker,Bischof"
"Eichhorn, Jodocus",,,"Studium,Geistlicher,Lehrer,Schulmeister"
"Eichstätt, Nikolaus von",,,"Studium,Karmeliter,Mönch"
"Eisenach, Dietrich Theoderich",,,Notar
"Eisenach, Heinrich von",,,Studium
"Eisenach, Johann de",,,"Kanoniker,Generalvikar"
"Eisenach, Nikolaus von",,,Studium
"Ellenboger, Matthias",,,Studium
"Emptor, Konrad",,,Studium
"Engelhard, Balthasar (Neustadt an der Orla)",,,Gymnasium
"Engelhard, Johann (Meiningen)",,,Priester
"Engelhaupt, Georg",,,Studium
"Engert, Georg",,,Studium
"Engert, Johann",,,Studium
"Erd, Peter",1603,1634,Jesuit
"Erf, Johann",,,"Studium,Pfarrer"
"Erfurt, Albert von",,,"Studium,Jurist"
"Erfurt, Heinrich von",,,Studium
"Erfurt, Johann von",,,Studium
"Erfurt, Ludwig von",,,Studium
"Erfurt, Matthias von (Erfurt)",,,Studium
"Erfurt, Matthias von (Erfurt, Studium)",,,Studium
"Erhard, Johann Konrad",,,Studium
"Erhard, Wolfgang Franz",,,Studium
"Ernst, Georg (Nordhausen)",,,Studium
"Ernst, Johann Georg (Meiningen)",,,Studium
"Ertel, Franz (Erfurt)",,,Studium
"Ertel, Georg (Erfurt)",,,Studium
"Eschweiler, Balthasar",1724,,Jesuit
"Eschweiler, Johann Christoph",,,Studium
"Eschweiler, Philipp",1688,1753,"Augustinereremit,Mönch"
"Euler, Andreas",,,Studium
"Faber, Christian (Worbis)",,,Studium
"Faber, Christoph (1546)","1546 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Faber, Eucharius (1585)",1585,1623,"Studium,Advokat"
"Faber, Gregor (Lucka)",,,Studium
"Faber, Johann (Heiligenstadt)",,,Studium
"Faber, Valentin (Suhl)",,1613,"Schulmeister,Lehrer,Pfarrer"
"Fabri, Andreas (Annaberg)",,,Studium
"Fabri, Balthasar (Erfurt)",,,Studium
"Fabri, Johann (Hildburghausen)",,,Studium
"Fabri, Nikolaus (Gefell)",,,Studium
"Fabri, Nikolaus (Hilpertshausen)",,,Studium
"Fabri, Nikolaus (Schleiz)",,,Studium
"Faho, Nikolaus","1540 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Farich, Kaspar",,,Studium
"Fassheuber, Heinrich",,,Studium
"Fassheuber, Johann",1602,1667,Jesuit
"Fassheuber, Konrad",1630,1685,Jesuit
