,Geboren,Verstorben,Beruf
"Textor, Ignaz",,,Studium
"Textor, Johann Matthias",,,Studium
"Thum von Neuburg, Friedrich Albert Freiherr von",,,"Richter,Pfleger"
"Tini, Franz Alexander",,,Studium
"Tonheim, Johann Ludwig",,,Studium
"Trauner, Joseph Ignaz",,,Studium
"Treffin, Johann Joseph",,,Studium
"Tschagg, Peter",1661,1718,"Studium,Geistlicher,Priester"
"Turner, Michael (Gerolfing)",,,Studium
"Ulrich, Johann Michael (Studium)",,,Studium
"Uls, Elias Leonhard",,,Studium
"Unfried, Friedrich Ignaz",,,Studium
"Unstrich, Franz Anton",,,"Studium,Pfarrer,Geistlicher"
"Vers, Franz Michael",,1699,"Studium,Jurist,Rat,Pflegskommissär"
"Viginoli, Joseph Philipp",,,"Schüler,Studium"
"Vintschger, Johann Paul von",,,Studium
"Vogt von Altensumerau und Prassberg, Karl Georg",,,Studium
"Wachter, Franz Maximilian",,,Studium
"Waffenschmid, Johann Konrad",,,Jesuitengymnasium
"Wagner, Anton (Studium)",,,Studium
"Wagner, Georg (Schüler, E20187)",,,Schüler
"Wagner, Johann Joseph Bartholomäus",,,Studium
"Walbach, Joseph (Hall/Tir.)",,,Studium
"Waldan, Anton",,,Studium
"Waldherr, Georg Joseph",,,Studium
"Waldner, Peter (1682)",1682,1747,"Studium,Jesuit"
"Waldner, Peter (Bizau)",,1747,"Studium,Jesuit"
"Walperstetter, Johann",,,Studium
"Walter, Johann Michael (Schüler)",,,Schüler
"Wangnereck, Norbert Theophil Gottlieb von",,,Studium
"Warmischlager, Thomas",,,"Studium,Pfarrer"
"Wartenberg, Ferdinand Marquard Joseph Anton Graf von",,1730,"Studium,Vizedom"
"Weber, Johann Martin (Tengen)",,,Studium
"Weibel, Johann Ignaz (Rottweil)",,,"Studium,Pfarrer"
"Weindel, Simon",,1744,"Studium,Pfarrer,Schüler"
"Weisskopf, Maximilian Pius",,,"Studium,Priester,Geistlicher"
"Werner, Johann Kaspar (Hammelburg)",,,Studium
"Wiedemann, Ignaz (Gaimersheim)",,,Studium
"Wiedemann, Johann Leonhard",,,Studium
"Wiedemann, Philipp Jakob (Landsberg, Studium)",,,"Studium,Priester,Schüler"
"Wiedenbrück, Johann Heinrich von",,,Studium
"Wiederer, Johann Georg",,,Studium
"Wieser, Melchior",,,Studium
"Wild, Johann Heinrich (Freiburg/Ü.)",,,Studium
"Winkler, Karl Borromäus",,,Studium
"Wolf, Joseph (Pfarrer, E25602)",,,"Pfarrer,Franziskaner,Mönch"
"Wolkenstein, Peter Anton Graf von",,,Studium
"Wolpert, Edmund",,,"Pfarrer,Zisterzienser,Mönch"
"Wüst, Cornelius",,1697,"Franziskaner,Mönch"
"Zebethuber, Elisäus Maria",,1731,"Servit,Mönch"
