,Geboren,Verstorben,Beruf
"Hagelloch, Johann Ulrich Huldreich",,,Studium
"Hagen, Johann Jakob (Konstanz)",,,"Priester,Pfarrer"
"Hagen, Michael (Haag)",,,"Studium,Geistlicher"
"Hagen, Michael (Haag, Studium)",,,"Studium,Geistlicher"
"Halgener, Lambert",,,"Dominikaner,Mönch"
"Haltenberger, Leopold",,,Studium
"Hans, Thomas",,,Studium
"Harsdorfer, Wolf",,,Studium
"Hartmann, Heinrich (Aussel)",,,Studium
"Hartmann, Jakob (Hatzfeld)",,,Studium
"Hartmann, Johann Jakob (Luzern)",,,
"Hartmann, Michael (Schenk)",,,Schenk
"Hasenloff, Theodor Dietrich",,1679,"Studium,Jurist,Rat"
"Hassfurt, Georg Sigismund",,,Studium
"Haunold, Pankraz",,,Studium
"Haupt, Lorenz",,,Studium
"Heberle, Johann (Altomünster)",,,Studium
"Hechler, Johann Wilhelm",,,Studium
"Heck, Benno",,,Studium
"Heck, Georg (Bozen)",,,Studium
"Heckner, Ignaz",,,Studium
"Hefter, Joseph Maria",,1661,"Franziskaner,Mönch"
"Hegi, August Friedrich von",,,Studium
"Hehnle, Gregor (Ingolstadt)",,,Studium
"Hehnle, Jakob (Ingolstadt)",,1706,"Pfarrer,Studium"
"Heilig, Arnold",,,Studium
"Heilmann, Michael (Burkardroth, Studium)",,,Studium
"Heindel, Sebastian (Studium)",,,Studium
"Heinen, Christian Christoph",,,Studium
"Heinrich, Kaspar",,,"Studium,Pfarrer"
"Heitersdorf, Jakob Ezechiel",1660,,Studium
"Helfrich, Nikolaus (Miltenberg)",,,Studium
"Heller, Andreas (Studium)",,,Studium
"Helling, Engelbert",,,Studium
"Hellmeier, Matthias (Studium)",,,Studium
"Helmstadt, Johann Ernst vonn",,,Studium
"Helmut, Johann",,,Studium
"Hengeler, Johann Martin",,,Studium
"Hensler, Johann (Tölz)",,,"Studium,Geistlicher"
"Hergenrat, Paul",,,Studium
"Hermann, Christoph (Aub)",,,Studium
"Hermann, Johann Moses",,,Studium
"Hermenegild von Konstanz, Hermenegild",,,"Kapuziner,Mönch"
"Herold, Johann (Goldkronach)",,,Studium
"Herpfer, Albert",,,Studium
"Herzer, Kaspar",,,"Franziskaner,Mönch"
"Hess, Georg (Walbach)",,,Studium
"Hess, Johann Rudolph (Zug)",,,Studium
"Hettersdorf, Georg Adolph von",,,Studium
"Hetzel, Johann Peter (Schwäbisch Hall)",,,Studium
