,Geboren,Verstorben,Beruf
"Wilhelmseder, Melchior",,,Studium
"Winkel, Johann Michael",,,Studium
"Winkelmann, Heinrich Philipp",,,Studium
"Wirsing, Johann Markus",,,Studium
"Witscher, Johann Wilhelm",,,Studium
"Wohnle, Philipp Anton",,,Schüler
"Wolf, Anton (Reichenhall)",,,Studium
"Wolf, Philipp (Mergentheim)",,,Studium
"Wolfring, Johann (Eger)",,,Studium
"Wolfrum, Franz Xaver",,,Studium
"Wolfrum, Johann Ferdinand",,,Studium
"Wolfskeel, Johann Georg Ferdinand von",,,Studium
"Wolkenstein, Kaspar Paris Dominik Ignaz Cajetan Graf von",,,Studium
"Wolpert, Johann Joseph (Külsheim)",,,Studium
"Wommerseck, Jakob",1694,,"Studium,Geistlicher"
"Worm, Johann Nikolaus",,,Studium
"Wührer, Johann Joseph",,,Studium
"Wüst, Ludwig Sebastian",,,Studium
"Zama, Johann Anton",,,Studium
"Zanger, Joseph",,,"Studium,Geistlicher"
"Zeber, Ignaz Franz Xaver",,,"Studium,Geistlicher"
"Zeidelmeier, Franz Xaver",,,Studium
"Zeidler, Johann Franz Marquard",,,Schüler
"Zeigel, Johann Jakob",,,Studium
"Zeiler, Anton (Studium)",,,Studium
"Zeissler, Anton",,,Studium
"Zendroni, Johann Baptist (Trient, Studium)",,,Studium
"Zeno ab Hospital, Joseph",,,Studium
"Zeno von Tannhaus, Johann Anton Kaspar",1694,1764,"Studium,Augustinerchorherr,Kanoniker"
"Zerle, Franz",,,Studium
"Ziegler, Johann Georg (Münnerstadt)",,,Studium
"Ziegler, Johann Konrad (Schaffhausen)",,,Studium
"Zillhart, Franz Ferdinand",,,Studium
"Zillhart, Lorenz Sebastian Venantius",,,Studium
"Zimmer, Augustin Adam",,,Studium
"Zimmerle, Johann Melchior",,,Studium
"Zimmermann, Johann Konrad (Volkach)",,,Studium
"Zimmermann, Kaspar (Unterbalbach)",,,"Pfarrer,Studium"
"Zinser, Johann Kaspar",,,Studium
"Zobel von Giebelstadt, Johann Franz Adam",,,Studium
"Zoller, Wolfgang Karl",,1733,"Studium,Pflegskommissär"
"Zorn, Johann Adam",,,Studium
"Zorn, Johann Stephan",,,Studium
"Zreuner, Johann Georg",,,"Schreiber,Gerichtsschreiber"
"Öchsel, Joseph",,,Studium
