,Geboren,Verstorben,Beruf
"Reischach, Anton",,,Priester
"Remin, Albert",,,Geistlicher
"Renz, Peter (Geistlicher)",,,Geistlicher
"Resch, Lukas",,,Studium
"Rich, Hermann",,,"Johanniter,Pfarrer"
"Richard (Studium)",,,"Studium,Zisterzienser,Mönch"
"Richenbach, Michael",,,Pfarrer
"Richter, Ulrich",,,"Pfarrer,Geistlicher"
"Ried, Georg (Kaufbeuren)",,"1483 <sup>JL</sup>","Mönch,Abt,Zisterzienser"
"Ringnauer, Hugo",,,Pfarrer
"Ritter, Heinrich (Göttingen)",,,
"Rohr, Johann (Kanoniker)",,,"Kanoniker,Geistlicher,Pfarrer"
"Rosenritter, Johann",,,Studium
"Rosenzweig, Jakob (Studium)",,,Studium
"Roth, Johann (Ulm)",,,Studium
"Ruber, Johann (Stuttgart)",,,Studium
"Ruch, Johann (Stuttgart)",,,Studium
"Rudolph, Andreas (Hammelburg)",,,Studium
"Rudolph, Johann (Münnerstadt)",,,Studium
"Ruether, Christoph",,,
