,Geboren,Verstorben,Beruf
"Adlinger von Arnoldstein, Vinzenz Arnold von",,,Studium
"Adriani, Heinrich",,,Studium
"Advocati, Friedrich (Ansbach)",,,Studium
"Advocati, Gottfried",,,Studium
"Advocati, Heinrich (Miltenberg)",,,Studium
"Advocati, Hermann",,,Studium
"Advocati, Konrad (Weil der Stadt)",,,"Notar,Studium"
"Aegidius, Stephan",,,Studium
"Aemilius, Cyprian",,,Studium
"Affenheim, Johann",,,"Studium,Jurist,Assessor"
"Affentaler, Georg (Braunau)",,,Studium
"Agaramus, Johann Philipp",,,Studium
"Agathophilus, Lazarus",,,Studium
"Agensdorfer, Johann",,,Studium
"Agni, Peter",,,Studium
"Agricola, Andreas (Ellwangen)",,,Studium
"Agricola, Andreas (Grossbardorf)",,,Studium
"Agricola, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler,Studium"
"Agricola, Georg (Scheyern)",,,Studium
"Agricola, Johann (Brunn)",,,Studium
"Agricola, Johann (Buchhorn)",,,Studium
"Agricola, Johann (Mulfingen)",,,Studium
"Agricola, Johann (Pfaffenhofen an der Ilm)",,,"Priester,Studium"
"Agricola, Johann Leonhard (Krautheim)",,,Studium
"Agricola, Kaspar (Arnstein)",,,Studium
"Agricola, Kilian (Hainstadt)",,,Studium
"Agricola, Konrad (Kronach)",,,Studium
"Agricola, Michael (Stuttgart)",,,Studium
"Agricola, Paul (Dinkelsbühl)",,,"Studium,Pfarrer,Geistlicher"
"Agricola, Sebald",,,"Priester,Pfarrer,Studium"
"Agricola, Vitus (Buchen)",,1593,"Studium,Pfarrer"
"Aheimer, Erasmus (Dorfen)",,,Studium
"Ahlen, JOhann Michael",,,Studium
"Alber, Johann (Reutlingen)",,,Studium
"Alber, Leonhard (Aichach)",,,"Studium,Mediziner,Arzt"
"Alber, Michael (1678)",1678,,Studium
"Alber, Peter (Blumenthal)",,"1512 <sup>JL</sup>","Studium,Geistlicher"
"Alber, Rudolph",,,Studium
"Alber, Wilhelm",,,Studium
"Albert von (Weissenburg)",,,Studium
"Albert, Adam (Munderkingen)",,,Studium
"Albert, Georg (Frauenroth, Studium)",,,Studium
"Albert, Georg (Seligenstadt)",,,Studium
"Albert, Johann (Radolfzell)",,,"Studium,Pfarrer"
"Albert, Johann Georg (Kissingen)",,,Studium
"Albert, Johann Paul",,,Studium
"Albert, Johann Peter",,,Studium
"Albert, Kaspar (Stockheim)",,,Studium
"Albert, Michael (Studium, H29284)",,,Studium
"Albert, Michael (Studium, H38225)",,,Studium
