,Geboren,Verstorben,Beruf
"Mühlhofer, Leonhard (Nabburg)",,,"Studium,Pfarrer"
"Müller von Alt-Ammerthal, Johann Christoph Franz",1661,,"Studium,Rentmeister"
"Müller, Jeremias (Cham)",,,"Studium,Lehrer,Schulmeister"
"Müller, Johann Georg (Cham)",,,"Studium,Lehrer,Geistlicher"
"Müller, Johann Lorenz (Schreiber)",,1708,"Schreiber,Rentschreiber"
"Müller, Tobias (Cham)",,,"Studium,Lehrer,Geistlicher"
"Müllern, Joseph Franz Georg",,,"Studium,Rat,Pfleger"
"Münzer, Leonhard","1538 <sup>JL</sup>",1588,"Ratsherr,Bürgermeister,Kämmerer"
"Nest, Georg",1773,,"Studium,Rat"
"Neumeier von Mirskofen, Wolfgang Jakob von",,,"Studium,Rat"
"Nothaft von Weissenstein zu Grub, Johann Friedrich Engelhard Freiherr von",,1663,Rentmeister
"Nothaft von Weissenstein, Johann",,,"Richter,Pfleger"
"Nuber, Georg (1572)","1572 <sup>JL</sup>",1604,"Studium,Geistlicher,Pfarrer"
"Nuber, Georg (Hagenhaus)",,1604,"Studium,Geistlicher,Pfarrer"
"Nördlinger, Quirin",,,"Schulmeister,Lehrer,Gastwirt"
"Nütz von Wartenberg, Johann Tobias Ignaz Graf von",,,"Assessor,Vizedom,Rat"
"Oberndorfer, Johann (1561)","1561 <sup>JL</sup>",1616,"Studium,Lehrer,Schulmeister,Pfarrer"
"Oberndorfer, Martin (1574)","1574 <sup>JL</sup>",,"Studium,Gymnasium Illustre"
"Oberndorfer, Martin (Rochlitz)",,1591,"Studium,Theologe,Professor,Pfarrer,Geistlicher"
"Ockel, Georg Peter",,,"Sekretär,Expeditor"
"Ockel, Johann Paul",,,"Expeditor,Gerichtsschreiber,Sekretär"
Oelhafen,,,Geistlicher
"Orban, Johann Joseph",1689,1756,"Studium,Rat,Kanzler"
"Ortel, Andreas (Geistlicher)",,,Geistlicher
"Ortenburg, Joachim Graf von",,,"Studium,Vizedom"
"Ostermeier, Johann (Rat)",,,Rat
"Ostermeier, Johann Konrad",,,"Studium,Rat"
"Padel, Johann",,,Geistlicher
"Paeonius, Martin",,"1573 <sup>JL</sup>","Pfarrer,Geistlicher"
"Paminger, Sophonias",1625,1603,"Studium,Schulmeister,Lehrer"
"Pankraz, Andreas (Wunsiedel)",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Parreut, Ludwig",,,Pfarrer
"Pertolzhofen, Stephan (Pfleger)",,,"Pfleger,Richter"
"Pfaffenreiter, Leonhard",,,"Schulmeister,Lehrer,Geistlicher"
"Pfalzgraf bei Rhein, Philipp (1503)","1503 <sup>JL</sup>","1548 <sup>JL</sup>",Studium
"Pfefferkorn, Gregor",,,"Studium,Geistlicher,Pfarrer"
"Pflieger, Georg (Pfleger)",,1647,"Pfleger,Richter,Advokat,Vizedom,Rentmeister"
"Pflügel von Wolfseck, Georg",,1647,"Richter,Pfleger,Rentmeister,Rat"
"Pirchinger, Johann Ulrich",1587,,Rat
"Pistorini, Joseph Maria Maximilian Leo",1671,1740,"Studium,Kanzler,Rat"
"Pistoris, Paul (Neuburg/Do.)",,,"Studium,Geistlicher"
"Pithopoeus, Daniel Helm",,,"Studium,Sekretär"
"Plato, Matthias","1545 <sup>JL</sup>",1617,"Studium,Geistlicher,Pfarrer"
"Popp, Georg (Amberg)",,,"Geistlicher,Pfarrer"
"Primus, Hieronymus",,,"Studium,Mediziner,Arzt"
"Ramminger, Michael",,1627,"Studium,Pfarrer,Priester"
"Ramp, Joseph",,,"Geistlicher,Pfarrer"
"Ranft, Georg",,"1578 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Rapp, Paul","1527 <sup>JL</sup>",1585,"Schulmeister,Lehrer"
"Rarisch, Christoph",,,"Geistlicher,Pfarrer"
