,Geboren,Verstorben,Beruf,Person
"Faber, Johann (Radolfzell)",,,Studium,"Faber, Johann (Radolfzell)"
"Feser, Balthasar Ferdinand",,,Studium,"Feser, Balthasar Ferdinand"
"Feucht, Georg Marcellus",,,Studium,"Feucht, Georg Marcellus"
"Finker, Johann Kaspar",,,Buchbinder,"Finker, Johann Kaspar"
"Finker, Johann Konrad",,,Studium,"Finker, Johann Konrad"
"Fischer, Jeremias",,,"Studium,Geistlicher,Pfarrer","Fischer, Jeremias"
"Fitz, Matthias",,,Studium,"Fitz, Matthias"
"Forscher, Jakob (Radolfzell)",,,Studium,"Forscher, Jakob (Radolfzell)"
"Forster, Jakob (Radolfzell)",,,Studium,"Forster, Jakob (Radolfzell)"
"Forster, Johann (Radolfzell)",,,Priester,"Forster, Johann (Radolfzell)"
"Forster, Johann (Radolfzell, Studium)",,,Studium,"Forster, Johann (Radolfzell, Studium)"
"Forster, Johann (Radolfzell, Zisterzienser)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch","Forster, Johann (Radolfzell, Zisterzienser)"
"Forster, Sebastian Marcellin",1592,1635,"Kapuziner,Mönch,Studium","Forster, Sebastian Marcellin"
"Forster, Synesius",,,Studium,"Forster, Synesius"
"Frauenlob, Johann",,"1463 <sup>JL</sup>","Notar,Kanoniker,Geistlicher,Domvikar","Frauenlob, Johann"
"Frei, Christoph (Radolfzell)",,,Studium,"Frei, Christoph (Radolfzell)"
"Frei, Franz (Radolfzell)",,,Studium,"Frei, Franz (Radolfzell)"
"Frei, Franz Anton (1733)",1733,,"Studium,Pfarrer","Frei, Franz Anton (1733)"
"Frei, Franz Joseph (1685)",1685,,"Kanoniker,Studium","Frei, Franz Joseph (1685)"
"Frei, Johann Baptist (1660)",1660,,"Studium,Geistlicher","Frei, Johann Baptist (1660)"
"Frei, Johann Christoph (Radolfzell)",,,Studium,"Frei, Johann Christoph (Radolfzell)"
"Frei, Johann Franz Balthasar",,,"Geistlicher,Studium,Kanoniker","Frei, Johann Franz Balthasar"
"Frei, Johann Georg (Radolfzell)",,,Priester,"Frei, Johann Georg (Radolfzell)"
"Frei, Johann Georg (Radolfzell, Buchdrucker)",,,Buchdrucker,"Frei, Johann Georg (Radolfzell, Buchdrucker)"
"Frei, Johann Jakob (1654)",1654,,Studium,"Frei, Johann Jakob (1654)"
"Frei, Johann Jakob (Radolfzell)",,,"Studium,Bürgermeister","Frei, Johann Jakob (Radolfzell)"
"Frei, Johann Leonhard (1595)",1595,,"Jesuitengymnasium,Priester","Frei, Johann Leonhard (1595)"
"Frei, Johann Melchior (Radolfzell)",,,Studium,"Frei, Johann Melchior (Radolfzell)"
"Frei, Johann Michael (Radolfzell)",,,Studium,"Frei, Johann Michael (Radolfzell)"
"Frei, Joseph (1691)",1691,1755,"Benediktiner,Mönch,Pfarrer","Frei, Joseph (1691)"
"Frei, Leonhard (1661)",1661,1725,"Studium,Benediktiner,Mönch","Frei, Leonhard (1661)"
"Frei, Michael Thaddäus",,,Studium,"Frei, Michael Thaddäus"
"Frei, Sebastian (Radolfzell)",,,Studium,"Frei, Sebastian (Radolfzell)"
"Frei, Theopont Synesius Zeno",1736,,"Studium,Geistlicher","Frei, Theopont Synesius Zeno"
"Fridolin von Radolfzell, Fridolin",,1695,"Kapuziner,Mönch","Fridolin von Radolfzell, Fridolin"
"Fritz, Matthias Matthäus",,,"Priester,Studium","Fritz, Matthias Matthäus"
"Führer, Johann (Radolfzell)",,,Studium,"Führer, Johann (Radolfzell)"
"Füssle, Georg",,,Studium,"Füssle, Georg"
"Füssle, Konrad (Radolfzell)",,,Studium,"Füssle, Konrad (Radolfzell)"
"Gabler, Johann Venerandus",,,"Jesuitengymnasium,Studium,Priester,Pfarrer","Gabler, Johann Venerandus"
"Garting, Konrad",,,Studium,"Garting, Konrad"
"Gasser, Andreas",1670,,"Studium,Geistlicher","Gasser, Andreas"
"Gatz, Werner",,,Studium,"Gatz, Werner"
"Geble, Franz Anton",,,Studium,"Geble, Franz Anton"
"Gemple, Johann Baptist",1734,,"Studium,Geistlicher","Gemple, Johann Baptist"
"Gerber, Jakob",,,Pfarrer,"Gerber, Jakob"
"Gereon von Radolfzell, Gereon",,1711,"Kapuziner,Mönch","Gereon von Radolfzell, Gereon"
"Gichtel, Christoph",,,"Studium,Geistlicher","Gichtel, Christoph"
"Glocker, Johann (Radolfzell)",,,Studium,"Glocker, Johann (Radolfzell)"
"Gnädig, Sebastian",,,"Studium,Pfarrer","Gnädig, Sebastian"
