,Geboren,Beruf
"Merkel, Philipp",1746,"Studium,Pfarrer"
"Merkle, Joseph (1701)",1701,"Studium,Geistlicher"
"Mesner, Georg (1711)",1711,"Priester,Geistlicher"
"Messerer, Johann Georg Tassilo",1716,"Kapuziner,Mönch,Studium"
"Metz, Benedikt (1728)",1728,"Priester,Mönch,Benediktiner"
"Miller, Ignaz Johann von Prato",1735,"Mönch,Franziskaner,Studium"
"Mitterstetter, Johann Franz Lorenz",1699,"Priester,Augustinerchorherr,Kanoniker,Studium"
"Mugitsch, Franz Leonhard Johann Nepomuk",,"Studium,Syndikus"
"Mulzer, Ignaz",1726,Jesuit
"Mulzer, Johann Baptist",1721,"Priester,Geistlicher"
"Müller, Adrian",,"Benediktiner,Mönch"
"Müller, Anton (1729)",1729,"Benediktiner,Mönch"
"Müller, Joseph Gregor",1729,"Pfarrer,Studium"
"Müller, Joseph Hermann",1731,"Prämonstratenser,Mönch,Studium"
"Müller, Michael Bernhard",1691,"Benediktiner,Mönch"
"Münz, Lambert",1742,"Mönch,Zisterzienser"
"Nachtrab, Sebastian",,"Studium,Geistlicher"
"Napfel, Georg Agathon",1709,"Studium,Kapuziner,Mönch,Guardian"
"Nebenheg, Emmeran",1709,"Benediktiner,Mönch"
"Nieberle, Joseph (1737)",1737,"Geistlicher,Jesuit"
"Oberhauser, Johann Bartholomäus Joseph",1735,"Studium,Augustinerchorherr,Kanoniker"
"Obermüller, Felix Maximilian",1703,"Studium,Augustinereremit,Mönch"
"Omeier, Johann Martin Ignaz",,"Schüler,Prämonstratenser,Mönch,Studium"
"Ort, Christoph Cölestin",1735,"Priester,Mönch,Benediktiner,Studium"
"Ossinger, Franz Anton",1691,"Studium,Bürgermeister,Ratsherr"
"Passeier, Joseph",1732,Jesuit
"Pemer, Franz Xaver Nonnosus",1714,"Benediktiner,Mönch"
"Peter, Johann Blasius",1725,"Geistlicher,Pfarrer,Studium"
"Pfefferer, Johann Franz Michael",1738,"Studium,Geistlicher,Priester"
"Pfitzer, Johann Anton Stephan Tharsitius",1726,"Kapuziner,Mönch,Guardian,Studium"
"Pini, Johann Erasmus Karl",1730,"Augustinerchorherr,Kanoniker,Studium"
"Pirch, Hugo (1722)",1722,"Prämonstratenser,Mönch,Pfarrer"
"Pirch, Hugo (1722, Lengenfeld)",1722,"Prämonstratenser,Mönch,Pfarrer"
"Platzer, Joseph Joachim Franz Sales",1705,"Kapuziner,Mönch,Guardian,Studium"
"Plettler, Franz Xaver",1748,"Studium,Priester"
"Preuss, Albert Sutor Hermyl",1737,"Studium,Kapuziner,Mönch"
"Preuss, Franz Xaver",1728,"Studium,Geistlicher,Pfarrer"
"Pöttmeser, Ignaz",1711,Jesuit
"Quaglia, Johann Baptist",1730,"Jesuit,Studium"
"Quentel, Joseph",1708,Jesuit
"Rambeck, Joseph Philipp Norbert von",1718,"Prämonstratenser,Mönch,Studium"
"Rauch, Maximilian",,"Augustinerchorherr,Kanoniker"
"Rauch, Nivard",1714,"Mönch,Zisterzienser"
"Rehlinger von Haltenberg, Franz Xaver Joseph Nepomuk Ignaz",1749,"Jesuit,Studium"
"Reichard, Joseph Benedikt",1734,"Studium,Pfarrer"
"Reichenmüller, Matthias",1731,"Priester,Geistlicher,Studium,Pfarrer"
"Reichenseder, Sebastian Fructuosus",1723,"Kapuziner,Mönch,Guardian"
"Reif, Johann (1697)",1697,Jesuit
"Reininger, Jakob Johann Evangelist",1707,"Benediktiner,Mönch"
"Reiser, Beda",1715,"Benediktiner,Mönch"
