,Geboren,Verstorben,Beruf
"Miller, Fridolin",,,Studium
"Miltitz, Heinrich Gottlob von",,,Assessor
"Mohr, Philipp Joseph Michael",,,Studium
"Molitor, Georg (Studium, G43968)",,,Studium
"Molitoris, Moritz Bernhard Anselm",,,"Studium,Kanoniker"
"Moser, Johann Friedrich (Obernheim)",,,Studium
"Moser, Johann Georg (Kufstein)",,,Studium
"Most, Johann Friedrich",,,Studium
"Muschgart, Christoph Stephan",1723,1791,"Studium,Benediktiner,Mönch"
"Mändl, Joseph Anton (Landsberg)",,1756,Geistlicher
"Mörlin, Joseph",,,Studium
"Müller, Alois Anton Michael",,,Schüler
"Müller, Franz Ignaz (Feldkirch)",,,Studium
"Müller, Johann (Studium, G43602)",,,Studium
"Müller, Johann Christoph Peter",,,Studium
"Müller, Karl Friedrich Ignaz",,,Studium
"Müller, Roman (Grönenbach)",,,Studium
"Müller, Ulrich (Studium)",,,Studium
"Mültner, Johann Martin",,,Studium
"Münster, Franz Freiherr von",,,Studium
"Nagel, Franz Ulrich Paul",,,Schüler
"Neghüller, Karl",,,Studium
"Ness, Joseph Rupert",,,"Schüler,Studium"
"Netter, Johann Ludwig",,,Studium
"Neugebauer, Johann Michael (Salz)",,,Studium
"Neugebauer, Lorenz",,,Studium
"Neumeier, Georg (Jesuit)",,,Jesuit
"Neumeier, Johann Baptist (Landshut)",,,Studium
"Neuner, Franz Joseph",,,Studium
"Nickel, Johann Georg (Friedberg)",,,"Priester,Studium"
"Niedermeier, Matthias",,,Studium
"Niederstetter, Martin",,,Studium
"Niller, Johann Georg Jakob",,,Studium
"Nistler, Joseph",,,Studium
"Noffmann, Georg Michael",,,Studium
"Nuber, Adam Joseph",,,Studium
"Nägele, Michael (Studium)",,,Studium
"Nürnberger, Johann (Würzburg)",,,Studium
"Obladen, Adam Ignaz",,,Studium
"Ochs, Johann Michael Joseph",,,Studium
"Oesthof, Johann Beda",,,Studium
"Ongari, Anton",,,Studium
"Otto, Hyazinth Adam",,,Studium
"Otto, Rudolph Anton",,,Schüler
"Pancheri, Franz Anton",,,Studium
"Papius, Johann Hermann Peter Franz",,,Studium
"Parisi, Romedius Dominik",,,Studium
"Pati, Georg Franz",,,Studium
"Peterson, Gerhard Roman",,,Dolmetscher
"Pfanner, Edelbert",,,"Kapuziner,Mönch"
