,Geboren,Verstorben,Beruf
"Grabler, Michael Ignaz",,,"Studium,Mediziner,Arzt"
"Grad, Johann Georg (Strassburg)",,,Studium
"Graf, Matthäus",1602,,"Gymnasium Illustre,Studium"
"Graf, Paul (Strasssburg)",,,"Studium,Kanoniker,Jurist"
"Grafeck, Florentius",,,Studium
"Gramps, Johann",1624,1680,"Studium,Geistlicher"
"Granheim, Heinrich von",,,"Pfarrer,Kanoniker"
"Graseck, Georg",,1617,Mediziner
"Graseck, Johann Paul",,,Studium
"Graser, Johann Adolph",,1753,"Studium,Arzt,Mediziner"
"Grasmück, Johann",,,Studium
"Grasser, I.",,,Studium
"Grasskopf, David Andreas",,,Studium
"Gratianus, Johann Wilhelm",,,Studium
"Gratianus, Wilhelm Heinrich",1652,1710,"Studium,Pfarrer,Schultheiss"
"Gratteloup, Benedikt Friedrich",,,"Studium,Mediziner,Arzt"
"Gravisset, Albert",,,Studium
"Greber, Kaspar",,"1546 <sup>JL</sup>","Studium,Professor,Rat,Offizial"
"Grecht, Franz Anton",,,Studium
"Gred, Johann Michael",,,Studium
"Greef, Paul",,,Vorbesitzer
"Grefe, Dietrich Theoderich",,,Notar
"Grefenberg, Ulrich",,,"Notar,Studium"
"Greifert, Friedrich Ernst",,1653,"Studium,Pfarrer"
"Greifert, Georg Wolfgang",,1633,"Studium,Lehrer"
"Greifert, Johann Achatius",,1635,"Studium,Pfarrer"
"Grein, Johann (Urach)",,,Studium
"Greiner, Johann Philipp (Hagenau)",,,Studium
"Greiner, Melchior",,1661,"Studium,Jurist"
"Gremp von Freudenstein, Ludwig Georg","1509 <sup>JL</sup>",1583,"Professor,Jurist,Syndikus,Rektor"
"Gretter, Johann Christoph (Schwäbisch Hall, Studium)",,,Studium
"Gretter, Johann Erhard",,,Studium
"Gretter, Johann Jakob (Schwäbisch Hall)",,,Studium
"Gretter, Johann Jakob (Schwäbisch Hall, Studium)",,,Studium
"Gretter, Wilhelm",,,Studium
"Greuel, Johann Philipp",,,"Studium,Mediziner,Arzt"
"Griesmeier, Andreas (Berolzheim)",,,Studium
"Grimm, Georg Adam",,,Studium
"Gringallet, Johann",,,Studium
"Grob, Anton",,,Studium
"Grofe, Paul",,,Notar
"Groh, Johann Christoph",,,Studium
"Gropper, Valentin",,,Studium
"Gross, Benedikt (1620)",1620,,Studium
"Gross, Benedikt (Strassburg)",,,Studium
"Gross, Christoph (Esslingen)",,,Studium
"Gross, Georg (Nürnberg)",,,Studium
"Gross, Martin (Strassburg)",,,Studium
"Gross, Michael (Nürnberg)",,1634,"Studium,Pfarrer"
"Gross, Nikolaus (Wissembourg)",,,Studium
