,Geboren,Verstorben,Beruf
"Berthold, Jakob (1738)",1738,1817,"Mönch,Franziskaner"
"Bertholdi, Johann Jakob Constantius",1703,1760,"Studium,Franziskaner,Mönch"
"Berti, Johann",,,"Franziskaner,Mönch"
"Bertle, Matthias Priamus",1716,,"Franziskaner,Mönch"
"Bertlin, Alexander",1726,1791,"Franziskaner,Mönch"
"Bertsche, Friedrich",,1675,"Franziskaner,Mönch"
"Bertsche, Nikodemus",,1685,"Franziskaner,Mönch"
"Berwein, David",1750,1812,"Franziskaner,Mönch"
"Berx, Sabbas",1692,1736,"Mönch,Franziskaner"
"Berz, Franz",,,"Mönch,Franziskaner"
"Berzel, Januarius",1740,1811,"Franziskaner,Mönch"
"Berzel, Thomas Felix",1615,1634,"Studium,Franziskaner,Mönch"
"Besenella, Joachim Andreas",,,"Studium,Franziskaner,Mönch"
"Besinger, Joseph Matthias Vitalis",1720,1804,"Mönch,Franziskaner,Studium"
"Besler, Dominik",,1674,"Mönch,Franziskaner,Guardian"
"Bessel, Adam",1675,1705,"Mönch,Franziskaner"
"Betsch, Burkhard",1714,1765,"Mönch,Franziskaner"
"Betsch, Venerandus",1694,1781,"Mönch,Franziskaner"
"Betz, Bernhardin (1706)",1706,1766,"Mönch,Franziskaner"
"Betz, Bonagratia",,1639,"Mönch,Franziskaner"
"Betz, Gundisalvus",1735,1787,"Franziskaner,Mönch"
"Betz, Joseph Anton Eucarp",1741,1809,"Franziskaner,Mönch,Studium"
"Betz, Karl",,,"Pfarrer,Franziskaner,Mönch"
"Betz, Paul (Pfarrer)",,,"Pfarrer,Franziskaner,Mönch"
"Betz, Richard (1673)",1673,1743,"Mönch,Franziskaner,Guardian,Superior"
"Betzer, Christoph Paulin Rochus",1689,1757,"Franziskaner,Mönch,Studium"
"Betzinger, Sabbas",1691,,"Franziskaner,Mönch"
"Betzler, Nonnatus",1682,1746,"Mönch,Franziskaner"
"Beuerle, Franz Xaver Markus",1783,1829,"Mönch,Franziskaner,Geistlicher"
"Beuerle, Odorich",1755,1807,"Mönch,Franziskaner"
"Beum, Johann Nepomuk",1703,,"Franziskaner,Mönch"
"Beuscher, Heraclius",1701,1757,"Mönch,Franziskaner"
"Beuter, Rainer",1777,,"Mönch,Franziskaner"
"Beutmüller, Chrysostomus",,1645,"Mönch,Franziskaner"
"Beyhl, Genesius",1724,1760,"Mönch,Franziskaner"
"Bianco, Ubald",1659,1682,"Mönch,Franziskaner"
"Bibel, Gervasius",1746,1816,"Mönch,Franziskaner,Prediger"
"Bibel, Hiob",1725,1763,"Mönch,Franziskaner"
"Bibel, Hugo",1726,1783,"Mönch,Franziskaner"
"Bibel, Urban",1732,1806,"Mönch,Franziskaner"
"Biber, Candidus",1637,1693,"Mönch,Franziskaner"
"Biber, Hermann",,1687,"Mönch,Franziskaner"
"Biber, Johann Georg Maternian",1708,,"Franziskaner,Mönch"
"Biber, Leopold",1714,1775,"Mönch,Franziskaner"
"Bichsel, Parmenius",1692,,"Franziskaner,Mönch"
"Bidenne, Franz",,,"Studium,Franziskaner,Mönch"
"Biechler, Sigismund",1725,1801,"Mönch,Franziskaner"
"Biegeiser, Hilarius",,,"Franziskaner,Mönch"
"Bier, Dismas",,,"Franziskaner,Mönch"
"Bier, Franz Anton Ferdinand Eugen",1715,1769,"Studium,Franziskaner,Mönch"
