,Geboren,Verstorben,Beruf
"Abeck, Rudolph von",,,Studium
"Abele, Konrad (Ulm)",,"1548 <sup>JL</sup>","Geistlicher,Pfarrer"
"Abensberger, Johann",,,"Richter,Kastner"
"Ackermann, Andreas (Geistlicher)",,,Geistlicher
"Adler, Michael (München)",,,Studium
"Albert, Ulrich (Krumbach)",,,Studium
"Alberti, Johann (Wunsiedel)",,,Studium
"Alsdorfer, Johann",,,Studium
"Altheimer, Johann (Braunau)",,,Studium
"Ammann, Erasmus (Vilshofen)",,,Studium
"Andlau, Anton von",,,Studium
"Angster, Johann",,"1559 <sup>JL</sup>","Studium,Pfarrer"
"Anteraed, Martin",,,Studium
"Architectoris, Michael",,,Studium
"Argenhals, Leonhard",,,Studium
"Argenhals, Willibald",,,Studium
"Arndt, Konrad",,,Studium
"Arnold von Schweinspoint, Christoph",,,"Studium,Sekretär,Pfleger"
"Artmann, Johann (Regensburg)",,,Studium
"Artopaeus, Johann (Bruck)",,,Studium
"Aschacher, Wolfgang",,,Studium
"Astner, Ulrich",,,Studium
"Aubele, Christian",,,Geistlicher
"Auer, Wolfgang (Pürten)",,,Studium
"Aufheim, Lukas",,,Geistlicher
"Bach, Johann (Ladenburg)",,,Studium
"Back, Heinrich (Meissen)",,,Studium
"Bader, Paul (Geistlicher)",,,Geistlicher
"Baiensis, Armin",,,Studium
"Baier, Wolfgang (Augsburg)",,,Studium
"Baldauf, Johann (Studium)",,,Studium
"Balneatoris, Christoph",,,Studium
"Bantel, Ulrich",,,Studium
"Bart, Georg (München)",,,"Kanoniker,Studium,Pfarrer"
"Bartenbach, Martin",,,Studium
"Bauband, Georg",,,Studium
"Bauer, Johann (Bruck)",,,Studium
"Bauer, Johann (Gerstetten)",,,"Benediktiner,Mönch,Abt"
"Bauer, Sebastian (Studium)",,,Studium
"Baumann, Johann (Brixen)",,,Studium
"Baumann, Philipp (Grünsfeld)",,,Studium
"Baumeister, Albert",,,Studium
"Baumgarten, Georg Philipp von",,"1560 <sup>JL</sup>","Pfleger,Rat"
"Baumgartner, Johann (Nürnberg)",,,Studium
"Baumholder, Adam",,,Studium
"Beck (Laichingen)",,,Pfarrer
"Beck, Johann (Geistlicher, G43363)",,,Geistlicher
"Beck, Johann (Pfaffenberg)",,,Studium
"Beck, Johann (Waldstetten)",,,Studium
"Beck, Leonhard (Augsburg)",,,"Pfarrer,Studium"
