,Geboren,Verstorben,Beruf
"Seckler, Ignaz Franz",,,Studium
"Sedelmeier, Nikolaus (Schüler)",,,Schüler
"Sedelmeier, Roman",1677,1722,"Studium,Benediktiner,Mönch"
"Seemeier, Anton",,,Studium
"Seibold, Johann Adam",,1723,"Priester,Pfarrer,Geistlicher"
"Seinsheim zu Sünching, Maximilian Franz Maria Freiherr von",,1737,"Studium,Pfleger,Vizedom"
"Semer, Karl",,1703,Dominikaner
"Senger, Johann (Pfarrer)",,,"Pfarrer,Geistlicher"
"Senn, Franz (Kenzingen)",,,Studium
"Sennfeld, Johann Melchior",,,Studium
"Siebeneicher, Johann Wolfgang",,,Studium
"Siegmann, Joseph",,,Studium
"Simon, Joseph (Studium)",,,Studium
"Sirch, Ulrich",,,Geistlicher
"Spatt, Johann",,,Studium
"Spatz, Philipp (Mindelheim)",,,Geistlicher
"Speth von Zwiefalten, Maximilian Emmanuel Benedikt Franz Joseph",,,"Kanoniker,Studium"
"Spreng, Lukas",,,"Franziskaner,Mönch"
"Sprenger, Franz Joseph",,,Studium
"Sprengler, Johann Sebastian",,,Studium
"Stabler, Joseph Johann",,,Studium
"Staudigel, Franz Xaver (Landsberg)",,,"Studium,Schüler"
"Stegmeier, Christoph Anton",,,Studium
"Stei, Johann (Tschagguns)",,,Studium
"Steib, Jeremias Paul",,,Studium
"Steiben, Otto Werner von",,,Studium
"Steiner, Simon (1683)",1683,,"Studium,Geistlicher"
"Steiner, Simon (Niederndorf)",,,"Studium,Geistlicher"
"Steinhauser, Johann Wolfgang",,,Studium
"Steinhauser, Martin (Schreiber)",,,Schreiber
"Stempfle, Joseph (Bayern)",,,Studium
"Stengel, Franz Xaver (Hechingen)",,,Studium
"Stiegler, Johann Ulrich Joseph",,,Studium
"Stiegler, Johann Valentin",,,Studium
"Stocker, Johann Baptist Ludwig",,,Studium
"Strasser, Johann Nikolaus",,,Studium
"Stratthaus, Franz Leonhard",,,Schüler
"Straub, Johann Franz",,,Studium
"Streicher, Franz Ignaz",,,Studium
"Streile, Georg Ferdinand",,,"Studium,Soldat,Militär"
"Streit, Wilhelm Leodegar",,,Studium
"Strohmeier, Bernhard (Bremelau)",,,Geistlicher
"Strom, Anton Matthias",,,"Studium,Kapuziner,Mönch"
"Struckel, Clemens",,,Studium
"Stupon Stembek, Johann Graf von",,,"Studium,Kanoniker"
"Sturmfeder, Ernst Friedrich von",,,Studium
"Sulzer, Joseph Thaddäus",,,Studium
"Talhofer, Simon",,,"Geistlicher,Studium"
"Talmann, Bernhardin",,1728,Geistlicher
"Talmann, Georg (Tirol)",,,Studium
