,Geboren,Verstorben,Beruf
"Klotz, Johann Franz",1659,,"Studium,Professor,Kanzler"
"Klüpfel, Andreas Engelbert",1733,1811,"Augustinereremit,Mönch,Professor,Studium"
"Knab-Eck, Sebastian","1545 <sup>JL</sup>",,"Studium,Professor,Jurist"
"Knapp, Johann (Reutlingen)",,,"Studium,Professor,Jurist"
"Knapp, Johann (Thann)",,,"Notar,Jurist,Professor,Rektor"
"Kneissel, Johann (Ingolstadt)",,"1535 <sup>JL</sup>","Studium,Professor,Syndikus"
"Kneller, Johann (Weil der Stadt)",,,"Assessor,Studium,Professor,Jurist"
"Knupfer, Johann (Ehingen)",,1774,"Rat,Studium,Professor"
"Koch, Konrad (1460)","1460 <sup>JL</sup>","1531 <sup>JL</sup>","Studium,Professor"
"Kohlbecker, Hieronymus",,,"Studium,Professor,Pfarrer"
"Kohler, Christoph (Kitzingen)",,1604,"Studium,Professor"
"Kohler, Georg (1600)",1600,1634,"Jesuit,Professor,Studium"
"Kohler, Heinrich (Neustadt am Main)",,"1520 <sup>JL</sup>","Geistlicher,Pfarrer,Studium,Professor,Kanoniker,Generalvikar"
"Kohler, Johann Achatius",1663,1713,"Studium,Lehrer,Professor"
"Kohler, Konrad (Soest)",,"1437 <sup>JL</sup>",Professor
"Kohlhausen, Johann von",,,"Studium,Professor,Jurist"
"Kolb, Colomann",,,"Studium,Professor,Rektor"
"Kolb, Jodocus (1572)","1572 <sup>JL</sup>",1635,"Studium,Jurist,Professor"
"Kolbinger, Johann Chrysostomus",1703,1758,"Studium,Schüler,Mönch,Professor,Benediktiner"
"Kolbinger, Rupert",1694,1756,"Studium,Mönch,Gymnasium,Professor,Geistlicher,Benediktiner"
"Kopf, Ferdinand",1729,1810,"Studium,Professor"
"Kraft, Johann (1618)",1618,1695,"Studium,Professor"
"Kraft, Konrad (1479)","1479 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Pfarrer,Professor,Kanoniker,Rat"
"Kraft, Ulrich (Ulm)",,"1516 <sup>JL</sup>","Professor,Pfarrer,Studium,Rektor"
"Krag, Andreas Anders","1558 <sup>JL</sup>",1600,"Studium,Mediziner,Arzt,Professor"
"Kramer, Johann Ulrich Freiherr von",1706,1772,"Assessor,Studium,Jurist,Professor"
"Kramer, Wilhelm (Ehingen)",,,"Studium,Professor"
"Kratz, Alois Peter",1769,1849,"Priester,Studium,Pfarrer,Professor"
"Kratzer, Johann Christian Michael",1714,1772,"Mönch,Professor,Pfarrer,Studium,Benediktiner"
"Kraus, Christian (1562)","1562 <sup>JL</sup>",1625,"Jesuitengymnasium,Professor,Studium"
"Kraus, Johann (Erlbach)",,,"Professor,Studium"
"Kraus, Martin (1526)","1526 <sup>JL</sup>",1607,"Studium,Professor,Schulmeister"
"Kraus, Martin (Pottenstein)",,1607,"Studium,Professor,Schulmeister"
"Krebs, Johann Friedrich",1651,1721,"Studium,Rektor,Professor"
"Krebs, Peter (Sesslach)",,,"Notar,Professor,Rektor"
"Krehl, Michael (1563)","1563 <sup>JL</sup>",,"Professor,Gymnasium Illustre,Lehrer,Studium"
"Kreidenweiss, Ulrich (Esslingen)",,"1501 <sup>JL</sup>","Geistlicher,Studium,Rat,Professor,Kanoniker,Vizekanzler"
"Kreisel, Nikolaus",1627,1676,"Studium,Jurist,Assessor,Professor"
"Kreiser, Johann Friedrich",1696,1774,"Studium,Pfarrer,Professor"
"Kremer, David",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Professor"
"Krenner, Johann Nepomuk Gottfried",1759,1812,"Studium,Rat,Professor"
"Kresemund, Dietrich","1477 <sup>JL</sup>","1512 <sup>JL</sup>","Studium,Humanist,Jurist,Professor"
"Kressel, Johann (1400)","1400 <sup>JL</sup>","1467 <sup>JL</sup>","Schreiber,Schenker,Professor"
"Kretzer, Jakob Johann Baptist Gallus","1562 <sup>JL</sup>",1625,"Jesuit,Professor"
"Kreutle, Jakob (Degerloch)",,"1508 <sup>JL</sup>","Studium,Mediziner,Professor"
"Kreuzen, Ehrenfried",1657,1704,"Jesuit,Professor"
"Krieg, Franz Simon Anton",1761,1820,"Studium,Mediziner,Arzt,Rat,Professor"
"Krieger, Matthias Maurus",1721,1795,"Priester,Benediktiner,Studium,Professor"
"Kriegseis, Joseph Andreas Milo",1753,1821,"Studium,Prämonstratenser,Mönch,Professor"
"Kriener, Martin Roman",1678,1738,"Studium,Mönch,Benediktiner,Professor"
