,Geboren,Verstorben,Beruf
"Aa, Johann von (1627)",1627,,"Studium,Priester"
"Aa, Johann von (Altdorf)",,"1486 <sup>JL</sup>",Pfarrer
"Aa, Johann von (Nidwalden)",,,"Studium,Priester"
"Aarau, Albert von",,,Studium
"Aarau, Heinrich von (Aarau)",,,Studium
"Aarau, Heinrich von (Aarau, Geistlicher)",,,Geistlicher
"Aarau, Johann von",,,Studium
"Aarau, Konrad von",,,Studium
"Aarau, Nikolaus von",,,Studium
"Aarau, Pantaleon von",,,Studium
"Aarau, Roderich von",,,Studium
"Aarau, Rudolph von",,,Studium
"AbInsula, Melchior",,,Studium
"AbderHub, Johann",,,Geistlicher
"Abeck, Dominik",1651,1715,Jesuit
"Abeck, Franz Rudolph von",1723,,Geistlicher
"Abeck, Jakob von",,,"Studium,Augustinerchorherr,Kanoniker"
"Abeck, Johann Jakob",,,Studium
"Abeck, Joseph Karl",1713,,Pfarrer
"Abeck, Sebastian",1700,1781,Jesuit
"Abeeuw, Franz Dionysius",1695,,Geistlicher
"Abeeuw, Georg Anton",1689,,Pfarrer
"Abeier, Wilhelm",,,Studium
"Abel, Lorenz",,,Studium
"Abend, Johann (Zürich)",,,"Studium,Pfarrer"
"Abesch, Franz",,1666,Augustinereremit
"Abesch, Johann Franz von",,,Studium
"Abiberg, Johann Rudolph Sebastian",1633,1700,"Kapuziner,Mönch"
"Abietarius, Jakob",,"1522 <sup>JL</sup>","Studium,Pfarrer"
"Abisecker, Wolfgang",,,Priester
"Abiss, Andreas",,,Studium
"Abri, Johann",,,Studium
"Abri, Johann Franz (1709)",1709,,
"Abri, Johann Franz (Franches Montagnes)",,1687,Studium
"Abrici, Johann",,,Studium
"Abt, Johann (Bösenwil)",,,Studium
"Abt, Uriel",,,Studium
"Abundius von Freiburg/Ü., Abundius",,,"Kapuziner,Mönch"
"Achmüller, Rudolph",,,Studium
"Ackermann, Franz Joseph (1696)",1696,,Pfarrer
"Ackermann, Franz Joseph (1702)",1702,,Pfarrer
"Ackermann, Johann (Luzern)",,,"Studium,Priester"
"Ackermann, Johann Heinrich (1695)",1695,1753,Pfarrer
"Ackermann, Johann Martin (Buchdrucker)",,,Buchdrucker
"Ackermann, Matthias Joseph",1725,,Geistlicher
"Ackermann, Matthias Karl",1724,,Geistlicher
"Ackermann, Matthäus (1739)",1739,1809,"Benediktiner,Mönch,Pfarrer"
"Ackermann, Melchior Ignaz Maria Matthäus",1712,1788,"Kapuziner,Mönch"
"Ackermann, Wilhelm (Schaffhausen)",,,Studium
"Ackermann, Wilhelm (Schaffhausen, Studium)",,,Studium
"Acklin, Alois",1751,,"Studium,Geistlicher"
"Acklin, Franz Joseph",1725,,"Geistlicher,Studium"
"Acklin, Franz Martin",1734,,"Studium,Geistlicher"
"Acklin, Johann Baptist (1688)",1688,,Pfarrer
"Acklin, Johann Jakob",,,Studium
"Acklin, Johann Joseph (1718)",1718,,Geistlicher
"Acklin, Johann Joseph (1722)",1722,,Geistlicher
"Acklin, Joseph Anton",1728,,Geistlicher
"Acklin, Karl Thaddäus",,,"Studium,Pfarrer"
"Acklin, Ludwig",,,
"Acklin, Nikolaus Rudolph",1685,,Pfarrer
"Acklin, Prothasius",,1686,"Benediktiner,Mönch"
"Acklin, Wolfgang",1635,,Studium
"Actorius, Johann",,,Studium
"AdLirar, Konrad",,,Studium
"AdPortas, Johann",,,Studium
"AdRosarium, Johann",,,Studium
"Adam von Baden, Adam",,,"Kapuziner,Mönch"
"Adam von Solothurn, Adam",,,"Kapuziner,Mönch,Guardian"
"Adam, Johann (Freiburg)",,,Studium
"Ade, Johann (Basel)",,,Studium
"Adel, Michael (Basel)",,,Studium
"Ader, Johann Ulrich",,,Studium
"Adler, Moritz",,1616,"Priester,Kanoniker,Studium"
"Adlermann, Thomas",,,Studium
"Adlikon, Balthasar",,,"Studium,Geistlicher,Pfarrer"
"Adlikon, Ludwig von","1448 <sup>JL</sup>",,"Pfarrer,Kanoniker"
"Adlikon, Rudolph von",,,"Studium,Kanoniker"
"Adrian von Luzern, Adrian",,,"Kapuziner,Mönch"
"Advocat von Grangettes, Johann Peter",,,Studium
"Aebi, Blasius",1735,,Kanoniker
"Aegeri, Beatus von",,1658,"Pfarrer,Studium,Priester"
"Aegeri, Bernhard von",,,"Studium,Priester"
"Aegeri, Johann Christoph von",,,"Studium,Pfarrer"
"Aegeri, Johann Jakob",,,Studium
"Aegeri, Placidus von",,1607,"Studium,Mönch,Benediktiner"
"Aegeri, Werner",,,Studium
"Aegidius, Jodocus",,,Studium
"Aemilian von Laufenburg, Aemilian",,1675,"Kapuziner,Mönch"
"Affholder, Johann",,,Pfarrer
"Affinius, Johann",,"1541 <sup>JL</sup>","Studium,Professor"
"Affry, Franz von",,,Studium
"Affry, Johann Ludwig von",,,Studium
"Affry, Peter von",,,Studium
"Aftholder, Johann",,,Studium
"Agni, Peter",,,Studium
"Agricola, Lorenz (1497)","1497 <sup>JL</sup>","1564 <sup>JL</sup>","Geistlicher,Pfarrer"
"Agricola, Nikolaus (Basel)",,,Studium
"Aha, Johann Ignaz",1739,,Dekan
"Aha, Johann Joseph von",,1749,Geistlicher
"Aha, Johann Melchior",1708,,"Schulmeister,Geistlicher"
"Ahenarius, Johann (1502)","1502 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Schulmeister,Pfarrer,Reformator"
"Alacer, Peter",,,Studium
"Aland, Jakob",,,Studium
"Alber, Jakob (Rheinfelden)",,,Studium
"Alber, Johann Ludwig",,,Studium
"Alber, Matthias (Wil)",,,Pfarrer
"Alberich (Zizers)",,"1209 <sup>JL</sup>",Kanoniker
"Albert, Bernhard (Brig)",,,Jurist
"Albert, Johann (Bürglen)",,,"Priester,Studium"
"Albert, Johann Martin (1608)",1608,,Studium
"Albertaler, Johann (1639)",1639,,"Studium,Pfarrer,Geistlicher,Schüler"
"Albertaler, Johann Julius",,,"Studium,Priester,Geistlicher,Pfarrer"
"Albertaler, Johann Peter Marius",1601,1634,"Kapuziner,Mönch"
"Albertaler, Martin",,,Studium
"Albertaler, Peter",,,"Studium,Priester,Geistlicher"
"Alberti, Andreas (Uri)",,,Studium
"Alberti, Felix",,,Studium
"Alberti, Johann Gervasius",,,Studium
"Alberti, Matthias",,,Studium
"Alberti, Peter (Valle di Blenio)",,,Studium
"Alberti, Peter Markus",,,Studium
"Alberti, Ulrich (Winterthur)",,,Studium
"Albertin, Konstantin",,,Studium
"Albertin, Ulrich",1658,,Studium
"Albertin, Vinzenz",,,Studium
"Albertini, Andreas",,,Studium
"Albertini, Jakob",,,Studium
"Albertis, Joseph Anton von",,,Studium
"Albiere, Ignaz Hugo",,,Studium
"Albiert, Jakob",,,Pfarrer
"Albin, Apollinaris Anton",1771,1830,"Studium,Arzt,Mediziner"
"Albin, Felix","1550 <sup>JL</sup>",,"Studium,Pfarrer"
"Albin, Peter (Chur)",,,"Studium,Pfarrer"
"Albini, Peter",,,"Studium,Pfarrer"
"Albini, Titus",,,Studium
"Albiser, Stephan",,1630,"Priester,Pfarrer"
"Albon, Johann Joseph",1665,,Studium
"Albrecht, Anton",,,Studium
"Albrecht, Johann Jakob (Hitzkirch)",,,Studium
"Albrecht, Johann Rudolph",1630,1675,"Professor,Mediziner,Arzt,Studium"
"Albrecht, Michael (Werdenberg)",,,Studium
"Albrecht, Philipp Jakob",,,Studium
"Albrecht, Werner",,,Studium
"Alderin, Cosmas",,,Studium
"Aldermatt, Bartholomäus",,,Studium
"Aldermatt, Joseph",1716,1767,Jesuit
"Aldermatt, Karl",,,Studium
"Alex, Franz von",1626,,Studium
"Alexander, Sigismund (Delémont)",,,Studium
"Alexius, Karl",,,Studium
"Alibert, Johann Ludwig",,,Studium
"Aliesch, Andreas",,,"Studium,Pfarrer"
"Alig, Paul",1751,,"Studium,Pfarrer"
"Alig, Ulrich Konrad",,,Pfarrer
"Alikon, Balthasar von",,"1522 <sup>JL</sup>","Studium,Ratsherr"
"Alikon, Heinrich von",,,"Studium,Notar,Stadtschreiber"
"All, Johann",,"1551 <sup>JL</sup>",Studium
"Allasius, Nikolaus",1607,1640,"Jesuit,Studium"
"Allehorn, Johann",,,"Studium,Geistlicher"
"Allet, Franz",1637,,Studium
"Allet, Jakob",,"1554 <sup>JL</sup>","Studium,Kanoniker"
"Allet, Johann Joseph",,,Studium
"Allet, Stephan",,,Studium
"Allgäuer, Johann (Rheinfelden)",,,Studium
"Allmender, Jodocus",1619,1690,"Jesuit,Studium"
"Allmender, Johann Jakob",,,"Studium,Kanoniker,Priester"
"Allmender, Rudolph",1629,1669,"Jesuit,Studium"
"Allo, Stephan",,,Studium
"Alphart, Johann",,"1492 <sup>JL</sup>","Provinzial,Mönch,Franziskaner"
"Alpnach, Ulrich von",,,Stadtschreiber
"Alt von Tiefental, Joseph Prothasius",,,Studium
"Alt, Anton d'",1662,1736,Studium
"Alt, Claudius",1591,1633,Jesuit
"Alt, Georg (Basel)",,,Studium
"Alt, Heinrich (1599)",1599,,Studium
"Alt, Heinrich (Luzern)",,,Studium
"Alt, Heinrich (St.Gallen)",,,Studium
"Alt, Jakob Gallus",1610,1687,"Benediktiner,Mönch,Studium"
"Alt, Johann (1645)",1645,1729,Jesuit
"Alt, Johann Baptist",,1761,Studium
"Alt, Markus",,,Studium
"Altdorf, Johann von (Altdorf, Stadtschreiber)",,,Stadtschreiber
"Altdorfer, Johann Konrad",,,Studium
"Altdorfer, Ursus Joseph",,,Studium
"Altenbach, Hermann Gaudentius",1595,1656,"Kapuziner,Mönch,Studium"
"Altenbach, Johann (Luzern)",,,Studium
"Alter, Johann (Bremgarten)",,,Priester
"Alter, Matthäus",,,Studium
"Alter, Pankraz Columban",1754,1794,"Benediktiner,Mönch,Pfarrer"
"Altherr, Egolph","1563 <sup>JL</sup>",1639,"Jesuit,Professor"
"Altherr, Jakob",,,Studium
"Altobrando, Thomas von",,,Studium
"Altoprato, Johann von",,,Studium
"Altshausen, Johann Jakob Hermann von",,,Studium
"Altstetter, Ulrich",,,Studium
"Altwies, Johann",,,Studium
"AmEck, Johann",,,Studium
"AmGrund, Heinrich Heimo",,,"Geistlicher,Pfarrer,Studium"
"AmRigis, Ignaz Alois",1690,1747,Geistlicher
"Amandus von Luzern, Amandus",,,"Kapuziner,Mönch"
"Ambauen, Franz Maria",1607,1676,"Kapuziner,Mönch"
"Amberg, Johann Jodocus",,,"Studium,Geistlicher"
"Ambiel, Franz Friedrich",1704,1780,"Studium,Kanoniker,Bischof"
"Ambrosi, Balthasar",,,Studium
"Ambrosioni, Bernhard",,,Studium
"Ambrosius von Altstätten, Ambrosius",,1663,"Kapuziner,Mönch"
"Ambrosius von Mels, Ambrosius",,,"Mönch,Kapuziner,Guardian"
"Ambul, Johann (Lichtensteig)",,,Studium
"Ambul, Johann (Nidwalden)",,,Studium
"Ambul, Johann (Winterthur)",,,Studium
"Ambühl, Peter",,,Studium
"Amerbach, Basilius (1488)","1488 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Buchdrucker,Korrektor"
"Amerbach, Basilius (1533)","1533 <sup>JL</sup>",1591,"Studium,Professor"
"Amerbach, Basilius (Basel)",,1591,"Studium,Professor"
"Amerbach, Bruno","1485 <sup>JL</sup>","1519 <sup>JL</sup>","Studium,Korrektor"
"Amerbach, Johann (1478)","1478 <sup>JL</sup>","1513 <sup>JL</sup>",Buchdrucker
"Amherd, Alois Anton",,1825,"Studium,Kanoniker,Pfarrer,Kantor,Dekan"
"Amianus, Samuel",,,Studium
"Amlong, Nikolaus",,,"Studium,Advokat"
"Ammann, Adam (Rapperswil)",,,Studium
"Ammann, Albert (Frauenfeld)",,,"Pfarrer,Studium"
"Ammann, David (Bern)",,,Studium
"Ammann, Franz (Ems)",,,Studium
"Ammann, Franz Joseph (Freiburg/Ü.)",,,Studium
"Ammann, Georg (Rapperswil)",,,Priester
"Ammann, Georg Benedikt",1586,1650,"Studium,Benediktiner,Mönch"
"Ammann, Jakob (Bünzen)",,,Studium
"Ammann, Jodocus (Freiburg/Ü.)",,,Studium
"Ammann, Johann (1607)",1607,,Studium
"Ammann, Johann (1638)",1638,,Studium
"Ammann, Johann (1719)",1719,,"Pfarrer,Geistlicher"
"Ammann, Johann (Frauenfeld)",,,Geistlicher
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Ammann, Johann (Toggenburg)",,,Pfarrer
"Ammann, Johann (Zürich)",,,"Studium,Pfarrer"
"Ammann, Johann Desiderius",1606,1651,"Benediktiner,Mönch,Studium"
"Ammann, Johann Jakob (1500)","1500 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Jakob (1777)",1777,,"Studium,Mediziner,Arzt"
"Ammann, Johann Jakob (Zürich)",,"1573 <sup>JL</sup>","Studium,Kanoniker,Professor,Schulinspektor"
"Ammann, Johann Konrad",1654,,Studium
"Ammann, Johann Ludwig",,,Studium
"Ammann, Johann Simon Joseph",,,Studium
"Ammann, Karl (1608)",1608,,"Jesuit,Studium"
"Ammann, Karl (1665)",1665,,Studium
"Ammann, Karl Nikolaus",1649,,Studium
"Ammann, Ludwig",,,Stadtschreiber
"Ammann, Matthias (Ermatingen)",,,Studium
"Ammann, Nikolaus (1703)",1703,1764,Jesuit
"Ammann, Peter (Basel)",,,Studium
