,Geboren,Verstorben,Beruf
"Kaspar, Georg",,,"Studium,Priester"
"Kaspar, Martin",,,"Studium,Jurist,Priester"
"Kastner, Joseph (Donauwörth)",,,"Schüler,Studium"
"Kattler, Rudolph Zacharias",,,Studium
"Kaufmann, Balthasar (1626)",1626,,"Studium,Priester,Pfarrer"
"Kaufmann, Johann Thomas",,,Studium
"Kaut, Matthias Matthäus",1615,1664,"Studium,Jurist,Rat,Professor"
"Kaut, Sebastian",,1710,"Studium,Augustinerchorherr,Kanoniker"
"Kecht, Joseph",,,Studium
"Keferle, Johann Franz Joseph Ulrich",1707,,Geistlicher
"Keferloher, Innozenz",,1652,"Studium,Augustinerchorherr,Kanoniker"
"Kegel, Johann (Dinkelsbühl)",,,Studium
"Kegel, Johann Wilhelm Joseph Ignaz",,,Studium
"Keip, Anton",,,Studium
"Kellerer, Andreas (1695)",1695,1718,Studium
"Kemmer, Johann Georg",,,Studium
"Kempf, Joseph von",,1732,"Studium,Priester,Geistlicher"
"Kempter, Paul Franz von",,,Studium
"Kerle, Blasius",,,"Studium,Pflegsverwalter,Stadtschreiber"
"Kern, Nikolaus (Horb)",,,"Studium,Amtmann"
"Kessler, Johann Joseph Andreas",1700,,Studium
"Kessler, Martin (Dillingen)",,,"Studium,Priester,Geistlicher"
"Ketzler, Matthias",,,Studium
"Kiecher, Franz von Paula",,,Studium
"Kiedler, Johann",1615,1676,"Studium,Jesuit"
"Kilcher, Johann (Freiburg/Ü.)",,,Studium
"Kimmlinger, Johann Jakob",,1749,"Studium,Geistlicher"
"Kindle, Jakob",,,Studium
"Kindle, Johann Georg",,,"Pfarrer,Studium,Schüler"
"Kirchbauer, Franz Peter",,,Schüler
"Kirchmeier, Johann Baptist Bernhard",,,Studium
"Kirchmeier, Johann Evangelist",,,"Studium,Geistlicher"
"Kirschbaumer, Peter",,,"Studium,Priester,Geistlicher"
"Kistler, Philipp Jakob",,,Studium
"Kittner, Johann Stephan",,,Studium
"Klausewitz, Nikolaus",,,Studium
"Klebelsberg, Ferdinand Paris von",,,Studium
"Klebelsberg, Johann Gaudentius von",,,Studium
"Kleberich, Johann Philipp",,,Studium
"Klein, Peter (Molsheim)",,,Studium
"Kleinbrot, Joseph Eusebius von",,,"Studium,Amtmann"
"Kleinhans, Johann Ernst",,,Studium
"Kleinhans, Roman",,1657,"Mönch,Studium,Benediktiner"
"Kleinmeier, Wilhelm",,,Studium
"Kliebenschedel, Martin",,1704,Studium
"Klinkhart, Michael",,,Studium
"Klopfer, Georg (Bregenz)",,,Studium
"Knapp, Johann Joseph Anton",1715,,"Studium,Geistlicher,Kanoniker"
"Knauer, Kaspar Bernhard",,,"Studium,Geistlicher"
"Knebel, Heinrich (Dillingen)",,,"Studium,Priester,Pfarrer"
