,Geboren,Verstorben,Beruf
"Hoffmann, Christoph (Ansbach)",,,Studium
"Hoffmann, Georg (Oedheim)",,,"Studium,Pfarrer"
"Hoffmann, Georg (Pfarrer)",,,Pfarrer
"Hoffmann, Georg (Pfreimd)",,,"Studium,Geistlicher"
"Hoffmann, Johann (Münnerstadt)",,,Studium
"Hoffmann, Konrad (Külsheim)",,,Studium
"Hoffmann, Nikolaus (Langenbeutingen)",,,Studium
"Hohenems, Johann Sittich von",,,Studium
"Hohermut, Andreas",,,Studium
"Holgter, Anton",,,Geistlicher
"Holl, Paul (Nördlingen)",,,Studium
"Holzhai, Leonhard",,,Studium
"Holzhauser, Kaspar",,,Pfarrer
"Holzhauser, Leonhard (Pfarrer)",,,Pfarrer
"Holzmann, Johann (Memmingen)",,,Studium
"Hopf, Urban",,,Pfarrer
"Hopfer, Nikolaus",,,Studium
"Huber, Georg (Enzing)",,,Studium
"Huber, Johann (Pfarrer)",,,Pfarrer
"Huber, Michael (Pfarrer)",,,Pfarrer
"Huber, Vitus (Öhringen)",,,Studium
"Huglin, Konrad (Rammerstatt)",,,Studium
"Hundertjahr, Konrad",,,"Kanoniker,Propst,Studium"
"Hunger, Ambrosius",,,Studium
"Hunger, Jodocus",,,"Pfarrer,Mönch"
"Hurlin, Johann",,,Studium
"Hurling, Konrad",,,Studium
"Huser, Hieronymus",,,"Studium,Jurist,Prokurator"
"Huser, Leonhard",,,Stadtschreiber
"Huter, Michael (Pfarrer)",,,Pfarrer
"Höbel, Anton",,,"Geistlicher,Pfarrer"
"Hölzle, Johann (Geistlicher)",,,Geistlicher
"Hölzle, Johann (Regensburg)",,,Studium
"Hölzle, Konrad (Röthenbach)",,,Studium
"Hörnle, Peter",,,"Pfarrer,Studium"
"Ingolstetter, Johann (Coburg)",,,Studium
"Inkofer, Stephan",,,Studium
"Insfelder, Nikolaus",,,Studium
"Iserecker, Sigismund",,,Studium
"Jacobi, Johann (München)",,,Studium
"Jakob, Georg (Hof)",,,Studium
"Jeckle, Jakob (Rosenfeld)",,,"Studium,Pfarrer"
"Johann (Landshut)",,,Studium
"Johel, Wolfgang",,,Studium
"Joos, Johann (Pforzheim)",,,Studium
"Jopp, Johann (Untertürkheim)",,,Studium
"Joss, Froben von",,,Studium
"Jud, Hieronymus",,"1530 <sup>JL</sup>","Studium,Jurist,Professor"
"Jud, Johann (Ettlingen)",,,Studium
"Jumbrich, Konrad",,,Studium
