,Geboren,Verstorben,Beruf
"Lerchenfelder, Emmeran (Regensburg)",,,Studium
"Lerus, Philipp",,,Studium
"Leser, Michael (Oberknöringen)",,,"Jesuitengymnasium,Studium"
"Licht, Pau",,,Studium
"Lichtenberg, Johann Georg Freiherr von",,,Jesuitengymnasium
"Ligenza, Stanislaus",,,Studium
"Ligsalz, Friedrich (München)",,1638,"Studium,Bürgermeister,Spitalpfleger"
"Ligsalz, Wolfgang (Richter)",,1604,Richter
"Lill, Leonhard",,,Studium
"Lindenmeier, Johann Georg (Rennertshofen)",,,Studium
"Linder, Hieronymus (Dillingen)",,1633,"Mönch,Benediktiner"
"Lindin, Bartholomäus (Studium)",,,Studium
"Lindin, Konrad (Geistlicher)",,,Geistlicher
"Locher, Johann (Studium)",,,Studium
"Lochner, Ernst",,,Studium
"Lorbeer, Michael (Bamberg, Studium)",,,Studium
"Lorzing, Ludwig",,,Studium
"Lothar, Abraham",,,Studium
"Luchs, Matthäus (Eichstätt)",,,Studium
"Luibrand, Johann",,,Studium
"Luppich, Winhold",,,"Schulmeister,Professor"
"Luterich, Johann",,,Studium
"Lutz, Leonhard (Inchenhofen)",,,Studium
"Löffelholz, Christoph",,,Studium
"Löffler, Alexander",,,Studium
"Löffler, Rochus",,,Studium
"Löschenbrand, Ludwig",,,"Gymnasium Illustre,Studium"
"Mack, Michael (Weilheim an der Teck, Studium)",,,"Studium,Geistlicher"
"Mader, Georg (Richter)",,1611,"Richter,Gerichtsschreiber,Kanzlist"
"Magirus, Samuel","1570 <sup>JL</sup>",1626,"Studium,Geistlicher,Professor,Pfarrer"
"Mang, Johann (Freiburg)",,,Studium
"Mangold, Friedrich (Studium)",,,Studium
"Mangold, Martin (Ewattingen)",,,Studium
"Manlius, Johann (Hollfeld)",,,Studium
"Manlius, Nikolaus",,,Studium
"Mannlich, Abraham",,,Studium
"Marhauser, Georg",,,Studium
"Mark, Maximilian",,,Studium
"Markgraf, Andreas (Eger)",,,"Geistlicher,Pfarrer"
"Markus, Adam",,,Studium
"Martin, Michael (Aichach)",,,Geistlicher
"Martini, Johann (Dietfurt)",,,Studium
"Mattheiss, Johann",,,Geistlicher
"Matthias, Matthias",,,Studium
"Mauch, Johann (Messkirch, Studium)",,,"Studium,Pfarrer"
"Maurach, Rudolph",,,"Gymnasium Illustre,Studium,Jurist,Richter,Bürgermeister"
"Max, Johann",,,"Jesuitengymnasium,Studium"
"Maxer, Christian",,,Studium
"Maxlrain von Waldeck, Ferdinand von",,1618,"Pfleger,Studium"
"Maxlrain, Joachim Freiherr von",,,Studium
