,Geboren,Verstorben,Beruf
"Meier, Paul Joseph (Uttendorf)",,,Studium
"Meier, Thomas (Studium)",,,Studium
"Meier, Vitus (Hofstetten)",,,Studium
"Meier, Willibald (Ritten)",,,"Studium,Priester,Geistlicher"
"Meindel, Fortunat (Oberpfalz)",,,Studium
"Meistetter, Ferdinand",,,Studium
"Menghin, Johann Baptist (Nonsberg)",,,Studium
"Merl von Mühlen und Sichelburg, Franz Karl",,,Studium
"Mersi, Felix Dominik",,,"Studium,Schüler"
"Merz, Johann Samuel Ignaz",,,Studium
"Mesch, Johann Nikolaus",,,Studium
"Mesner, Franz (Brixen)",,,Studium
"Messel, Michael",,,Bote
"Meusenberger, Ferdinand",,,Studium
"Meutinger, Andreas",,1736,"Studium,Priester,Geistlicher"
"Michael, Claudius (Studium)",,,"Studium,Augustinerchorherr,Kanoniker"
"Michael, Paul",,,Studium
"Micheluzzi, Valerius",,,Studium
"Minder, Johann",,,Studium
"Minder, Severin",,,Studium
"Molitor, Johann (Lichtenfels)",,,Studium
"Molitor, Johann Bartholomäus",,,Studium
"Molitor, Johann Kaspar (Neustadt a.d.Saale)",,,Studium
"Mons, Johann Matthias",,,Studium
"Monsapo, Johann von",,,Studium
"Monte, Anton von",,,Studium
"Moosbrucker, Jodocus (Au)",,1747,"Studium,Pfarrer"
"Morand, Alipius",,1693,"Augustinereremit,Mönch"
"Morech, Johann",,1721,"Studium,Pfarrer,Theologe"
"Moser, Johann Ulrich (Ingolstadt)",,,Studium
"Most, Ferdinand Karl",,1747,"Priester,Studium,Pfarrer"
"Motz, Franz Bernhard",,,Studium
"Muggenthal, Johann Maximilian Adeodat Franz Sigismund Freiherr von",,,"Studium,Rat,Forstmeister"
"Munk, Konrad",,,"Studium,Geistlicher"
"Murr, Andreas (Studium)",,,Studium
"Musack, Joseph",,,Studium
"Mändl von Deutenhofen, Johann Joseph Leonhard",,,"Schüler,Studium"
"Mölkner, Simon",,,"Studium,Kanoniker"
"Mösel, Joseph Dominik",,,Studium
"Mühlbeck, Johann (Tirol)",,,Studium
"Müller, Franz Joseph (Studium)",,,Studium
"Müller, Johann Balthasar (Ulm)",,1710,"Studium,Pfarrer"
"Müller, Johann Baptist (Studium)",,,Studium
"Müller, Johann Christoph (Studium)",,,Studium
"Müller, Johann Jakob (Pflegsverweser)",,,Pflegsverweser
"Müller, Johann Walter",,,Studium
"Müller, Sebastian (Studium, B23996)",,,Studium
"Müller, Vitus (Studium)",,,"Studium,Schüler"
"Müller, Wolfgang (Bern)",,,Studium
"Müller-Wilsdorf, Johann Gebhard",1671,,Studium
