,Geboren,Verstorben,Beruf
"Abele, Franz Anton",,1743,"Pfarrer,Studium"
"Aclame, Bernhard",,,Studium
"Adam, Johann Anton (Günzburg)",,,Studium
"Adam, Salomon",,,Studium
"Albert, Johann Andreas (Gerolzhofen)",,,Studium
"Alexander, Lorenz",,,Studium
"Alexandrini, Peter Felix",,,Studium
"Alles, Johann Julius",,,Studium
"Ambrosi, Joseph Marquard",,,Studium
"Ammann, Franz Xaver (Ottobeuren)",,,Studium
"Angelis, Angelus von",,,Studium
"Angelis, Johann Georg von",,,Studium
"Aschauer, Stanislaus",,1739,"Servit,Mönch"
"Ascher, Abraham (Brandenberg)",,,Studium
"Ascher, Franz Anton",,,Studium
"Asseburg, Hermann Werner Graf von",,,Studium
"Asseburg, Wilhelm Anton Ignaz Freiherr von",,,"Studium,Kanoniker"
"Athor, Johann Sebastian",,,Studium
"Augner, Franz Joseph",,,"Studium,Schüler"
"Aul, Johann Philipp Franz",1700,,Studium
"Aumüller, Joseph (Münster)",,,Studium
"Ausfelder, Ferdinand",,,Schüler
"Bacher, Franz (Fügen)",,,Studium
"Bacher, Martin",,,Studium
"Baier, Joseph (Ried)",,,"Studium,Schreiber"
"Balbus, Anton Michael",,,Studium
"Ballinger, Johann",,,Studium
"Barmann, Franz Anton",,,Schüler
"Barucker, Johann Achatius Alois von",,,Studium
"Bastheim, Augustin Freiherr von",,1750,"Studium,Benediktiner,Mönch"
"Batti, Franz",,,Studium
"Bauer, Benignus Jakob Christoph von",,,Studium
"Bauer, Franz Joseph (Studium, H12851)",,,Studium
"Baumeier, Simon Thaddäus Joseph",,,Schüler
"Baumgartner, Joseph (Studium, H3957)",,,Studium
"Beccari, Anton",,,Studium
"Beck, Franz Ignaz (Landsberg)",,,"Priester,Studium"
"Beck, Franz Sigismund Ignaz",,,Studium
"Becker, Johann (Goldbach)",,,Studium
"Beckers, Damian Franz Harthart",,,Studium
"Beer, Johann Franz (Markt Retzbach)",,,Studium
"Beer, Johann Georg (Kaufbeuren)",,,Geistlicher
"Beer, Philipp",,,Studium
"Begehr, Johann Baptist (Kempten)",,,Schüler
"Bei, Matthias",,,Studium
"Belvaux, Franz",,,Studium
"Benama, Peter Paul",,,Studium
"Benz, Franz (Geistlicher)",,,Geistlicher
"Benz, Peter Anton",,,Studium
"Benzel, Franz Joseph",,,Studium
