,Geboren,Verstorben,Beruf
"Fauler, Stephan",,,Studium
"Faulhaber, Johann (Königheim)",,,Studium
"Fautinger, Christoph",,,Studium
"Feil, Johann (Studium)",,,Studium
"Felkel, Christoph",,,Studium
"Fettich, Georg",,,Studium
"Fetz, Jodocus",,,Studium
"Feuerstein, Jakob (Pfarrer)",,,Pfarrer
"Finger, Georg (Gerolzhofen)",,,Studium
"Fischer, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Fischer, Johann (Weil der Stadt)",,,Studium
"Fischer, Marquard",,,Studium
"Fischer, Nikolaus (Studium)",,,Studium
"Fischer, Paul (Pfarrer, G39422)",,,Pfarrer
"Flach, Johann Philipp",,,Studium
"Flock, Johann (Coburg)",,,Studium
"Fock, Johann (Studium)",,,"Studium,Mönch,Benediktiner"
"Foliani, Nikolaus",,,Studium
"Forster, Johann (Studium)",,,Studium
"Forster, Konrad (Tettnang)",,1590,"Studium,Pfarrer"
"Forster, Wolfgang (Leonrod)",,,Studium
"Fraas, Johann (Stammbach)",,,Studium
"Frauenholz, Christoph",,,"Schulmeister,Lehrer"
"Frege, Balthasar",,,Studium
"Freher, Joachim",,1589,"Studium,Pfarrer"
"Frei, Anton (Freiburg)",,,Studium
"Frei, Christoph (Baden)",,,Studium
"Frei, Georg (Studium, A32247)",,,Studium
"Frei, Johann (Baden)",,,Studium
"Frei, Johann (Oberstdorf)",,1635,"Studium,Pfarrer"
"Frei, Raimund",,,Studium
"Frei, Vitus (Freiburg)",,,Studium
"Freiberg und Eisenberg, Johann Hektor",,1628,Studium
"Freiburger, Achatius",,,Studium
"Freiburger, Ulrich",,,Studium
"Fries, Jakob (Tübingen)",,,Studium
"Friesenegger, Wolfgang (Oberfinning)",,,Pfarrer
"Frisch, Otmar",,1591,"Studium,Mönch,Benediktiner"
"Fross, Justus",,,Studium
"Fröhlich, Kaspar (Breslau)",,,Studium
"Fröwis, Wilhelm (Pfarrer)",,,Pfarrer
"Fuchs, Georg (Graz)",,,"Studium,Jurist"
"Fuchs, Georg Ernst",,,Studium
"Fuchs, Michael (Obermässing)",,,Studium
"Färber, Tobias",,,"Studium,Jurist"
"Führer von Heimendorf, Jakob (Nürnberg)",,,Studium
"Fürst, Georg (Herbertingen)",,,Studium
"Gassner, Michael (Litzlohe)",,1613,"Studium,Lehrer,Schulmeister,Pfarrer"
"Gaumer, Johann (Winzer)",,,"Jesuitengymnasium,Studium,Pfarrer"
"Gaus, Nikolaus",,1612,"Studium,Domvikar,Oblaier"
