,Geboren,Verstorben,Beruf
"Stumpf, Ulrich (Schwarzenberg)",,,Studium
"Suiter, Markus Anton",,,"Studium,Pfleger"
"Taler, Johann (Hilpoltstein)",,"1580 <sup>JL</sup>","Studium,Pfarrer"
"Tanner, Johann (Eichstätt)",,,Studium
"Tanner, Philipp",,,Studium
"Tatius, Markus",,"1562 <sup>JL</sup>","Studium,Jurist,Kanzler,Rat,Assessor"
"Temar, Ludwig Christoph",,1584,"Studium,Jurist"
"Tetzel von Sandbach, Georg",,"1566 <sup>JL</sup>",Studium
"Teuber, Andreas",,,Studium
"Theodoricus, Theobald",,,Studium
"Thumbsner, Jakob (Hof)",,,Studium
"Thüngen, Theodor von",,,"Studium,Kanoniker"
"Tondorf von Forchenberg, Jodocus",,,Pfleger
"Udel, Georg",,,Studium
"Uhlstadt, Johann","1519 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Pfarrer,Lehrer"
"Ulchsenberger, Wolfgang",,,Klosterrichter
"Ulrich, Johann (Bern)",,,Studium
"Urmüller, Hieronymus",,,Studium
"Varnbühler, Ludwig",,,Studium
"Veringer, Johann (Vöhringen)",,,Studium
"Vetter, Christoph (Mauren)",,,Studium
"Vigelius, Volkwin Folkwin",,,"Studium,Mediziner"
"Viztum, Georg (Perlesreut)",,,Studium
"Vogel, Georg (Augsburg)",,,Studium
"Vogel, Johann Arnold",,,Studium
"Vogel, Johann Leonhard",,,Studium
"Vogelmeier, Rochus",,,"Pfarrer,Studium"
"Vogelrieder, Christoph (Pfarrer)",,,Pfarrer
"Vogt, Jakob (Feldkirch)",,,Studium
"Volkenmeier, Jakob",,,Studium
"Vollmar, Augustin",,,Studium
"Vöhlin von Frickenhausen, Konrad (Augsburg, Studium)",,,Studium
"Vöhlin von Frickenhausen, Paul",,,Studium
"Völs, Jakob",,,Studium
"Wacker, Johann (Pfarrer)",,,Pfarrer
"Wacker, Kaspar (Pfullendorf)",,,Studium
"Wade, Lorenz",,,Studium
"Wadel, Markus",,,Studium
"Wagner, Johann (Kaplan)",,,Kaplan
"Wagner, Leonhard (Klingnau)",,,Studium
"Wagner, Leonhard (Rain)",,,"Pfarrer,Geistlicher,Studium"
"Waldmann, Balthasar (Steinach)",,,Studium
"Waldmann, Johann (Steinach)",,,Studium
"Walker, Johann (Studium)",,,Studium
"Waltenberger, Johann (Ebershausen)",,,Studium
"Walter, Bernhard (Studium)",,,"Studium,Jurist"
"Walter, Oswald (Geistlicher)",,,Geistlicher
"Weber, Georg (Pfarrer, B32238)",,,Pfarrer
"Wech, Nikolaus (Pfarrer)",,,"Pfarrer,Geistlicher"
"Weckerlin, Balthasar",,"1557 <sup>JL</sup>",Pfarrer
