,Geboren,Verstorben,Beruf
"Feidler, Karl",,,Studium
"Fink, Anton (Kempten)",,,Studium
"Firentini, Johann Baptist",,,Studium
"Fischer von Rosenburg, Johann Nepomuk",,,Studium
"Fischer, Ludwig (Landeck)",,,Studium
"Fisna, Simon",,,Studium
"Flesshut, Johann Evangelist",,,"Verwalter,Advokat"
"Fontevieux, Karl von",,,Studium
"Forstlechner, Franz Anton",,,Studium
"Francesco, Gregor",,,Studium
"Franzoni, Anton von",,,"Studium,Jurist"
"Frei, Johann Bonaventura",,,"Studium,Vogt"
"Frei, Joseph Anton (Hawangen)",,,"Schüler,Priester"
"Frei, Vitalis",,,Studium
"Freiental, Franz Xaver Ludwig",,,Studium
"Fritsch, Nikolaus",,,Studium
"Fritz, Johann Georg (Bergtheim)",,,Studium
"Fuchs, Friedrich Wilhelm",,,Studium
"Fuetterer, Karl",,,"Studium,Kapuziner,Mönch"
"Fuhrmann, Joseph (Hofkirchen)",,,Studium
"Futtermeisner, Thomas",,,Studium
"Gassler, Anton",,,Studium
"Gassler, Franz Joseph",,,"Studium,Pfarrer"
"Gaudentius, Melchior",,,"Augustinerchorherr,Kanoniker,Pfarrer"
"Gaul, Wilhelm Theodor Dietrich",,,Studium
"Gebel, Franz Ferdinand von",,,Studium
"Gebel, Peter Joseph",,,Studium
"Geier, Franz",,,Studium
"Gemehl, Georg Bernhard",,,Studium
"Gerin, Leonhard",,,Studium
"Giuliani, Johann von Capistran Anton von",,,Studium
"Giuliani, Joseph Johann Nepomuk von",,,Studium
"Glas, Joseph",,,Studium
"Glutz, Ambrosius",,,"Studium,Zisterzienser,Mönch"
"Gnan, Karl",,,Studium
"Goldast, Daniel",,,Studium
"Golder, Andreas",,,Pfarrer
"Graf, Franz Anton Johann",,,"Geistlicher,Studium"
"Greger, Johann Franz von",,,Studium
"Griesenbeck, Anton (Zell am Ziller)",,,Studium
"Grubermann, Franz Xaver",,,Studium
"Grüner, Nikolaus",,,Studium
"Gucker-Staudach, Michael Anton",,,"Studium,Ratsherr"
"Gülich, Philipp Jakob von",,,Prokurator
"Haaga, Christian",,,Studium
"Haas, Joseph (Nussbach)",,,Studium
"Hammerschmid, Bartholomäus (Schüler)",,,Schüler
"Happ, Firmus Heinrich",,1797,Pfarrer
"Happach, Vinzenz",,,"Pfarrer,Dominikaner,Mönch"
"Harscher, Alexander",,,Studium
