,Geboren,Verstorben,Beruf
"Propst, Balthasar (Innsbruck)",,,Studium
"Rack, Kaspar",,,Studium
"Rad, Johann Werner",,,Studium
"Rassler, Jakob (Kastelruth)",,,Geistlicher
"Rauch, Wilhelm",,,Studium
"Reber, Johann (Fridolfing)",,,Studium
"Rebhuhn, Johann Georg",,,Studium
"Recke, Von der",,,Assessor
"Reckel, Georg",,,Studium
"Reder, Johann Adam (Miltenberg)",,,Studium
"Rederer, Johann (Altenstadt)",,,"Geistlicher,Studium"
"Rehlinger, Ferdinand Paris",,,"Studium,Jesuitengymnasium"
"Rehm, Anton Franz",,,"Studium,Priester"
"Reible, Johann (Pfarrer)",,,Pfarrer
"Reich, Simon",,,Studium
"Reichenstetter, Kaspar",,,Studium
"Reifenstuhl, Michael (Studium)",,,Studium
"Reinbold, Hermann Adolph",,,Studium
"Reinhard, Franz Joseph (Freiburg/Ü.)",,,Nachw.
"Reiter, Christian (Meran)",,,Studium
"Reitmor, Johann",,,Studium
"Remich, Johann Baptist (Trient)",,,Studium
"Rennhard, Johann Jakob",,,"Studium,Priester"
"Richarz, Peter",,,Studium
"Rickenbach, Fridolin",,,"Studium,Priester"
"Rieder, Jakob Christoph",,,Studium
"Rieder, Sebastian (Studium)",,,Studium
"Riedlinger, Matthias (Schwaben)",,,Studium
"Riedmeier, Johann (Studium)",,,Studium
"Rieger, Franz (Studium)",,,Studium
"Rieser, Lorenz",,,"Priester,Studium"
"Riesterholz, Johann Rudolph",,,
"Riget, Melchior",,,Studium
"Rintsch, Michael",,,Studium
"Rockenmoser, Johann Jakob",,,Studium
"Rosshart, Anton",,,Studium
"Roter, Ignaz",,,Studium
"Roth, Nikolaus (Bern)",,,Studium
"Rotter, Wolfgang",,,Studium
"Roy, Peter Franz",,,"Studium,Mediziner"
"Rubeis, Nikolaus",,,Geistlicher
"Rudolph, Johann Christoph (Studium)",,,Studium
"Ruff, Johann Heinrich",,1708,"Priester,Studium,Theologe"
"Rumschüssel, Benedikt",,,Studium
"Rundi, Alfons",,,"Benediktiner,Mönch,Studium"
"Rupert, Johann Georg",,,Studium
"Rupprecht, Andreas (Bern)",,,Studium
"Röll, Ignaz",,,Studium
"Rösch, Johann Konrad",,,Studium
"Rösner, Johann (Unterleinach)",,,Studium
