,Geboren,Verstorben,Beruf
"Seidler, Joachim",,,"Studium,Pfarrer"
"Seissler, Bernhard",,,Studium
"Seiting, Johann",,,"Studium,Pfarrer"
"Semmle, Markus",,,Studium
"Senner, Georg (Walddorf)",,,Studium
"Seranius, Johann",,,
"Setzler, Ägidius",,,Studium
"Shairbon, Friedrich",,,Studium
"Sieber, Johann (Studium, D936)",,,Studium
"Siegersdorfer, Anton von",,,Studium
"Simon, Stephan (Aichach)",,,Studium
"Singheimer, Salomon",,1609,"Mönch,Kooperator,Benediktiner"
"Soldin, Vitus",,,Studium
"Sommer, Georg (Nürnberg)",,,Studium
"Sonntag, Andreas",,1587,"Mönch,Benediktiner,Abt"
"Sonthofer, Andreas (Pfarrer)",,,Pfarrer
"Spannader, Ulrich",,,Studium
"Spar, Franz",,1585,Geistlicher
"Sparn, Cyriakus",,,Studium
"Spelta, Wolfgang",,,Studium
"Speth, Jakob (Scheer)",,,Studium
"Spiedler, Christoph",,,Studium
"Spiller, Markus (Wien)",,,Studium
"Spindler, Johann (Gerolfingen)",,,Studium
"Spindler, Michael (Ulm)",,,Studium
"Spitzenpfeil, Johann",,,Studium
"Splien, Johann",,,Studium
"Sprissler, Maximilian",,,Pfarrer
"Stadelmann, Johann (Osterhofen)",,,Studium
"Stadler, Martin (Weilheim, Studium)",,,Studium
"Stadler, Peter (Kufstein)",,,Studium
"Stammheim, Johann Wolfgang von",,,Studium
"Stebenhauer, Johann Egolph",,,Studium
"Steber, Johann (Pfarrer)",,,Pfarrer
"Stecher, Johann Jakob",,,Studium
"Steck, Johann (Ettlingen)",,,Studium
"Steger, Johann (München)",,,Studium
"Stehr, Michael (Neumarkt)",,1596,Studium
"Steiger, Johann (Wildpoldsried)",,1596,"Studium,Pfarrer,Geistlicher"
"Steinawil, Karl von",,,Studium
"Steinberger, Leonhard (Miesbach)",,,Studium
"Steinmüller, Adam (Ölsnitz)",,1600,"Studium,Pfarrer"
"Steinmüller, Nikolaus",,,Studium
"Steinwil, Robert von",,,Studium
"Stephan, Stephan (Jesuit)",,"1582 <sup>JL</sup>",Jesuit
"Sterchel, David",,,Studium
"Stetter, Eusebius",,,"Studium,Lehrer"
"Stetter, Johann (Nürnberg)",,,Studium
"Stichenbock, Jodocus",,,Studium
"Stierle, Radolf",,,"Pfarrer,Benediktiner,Mönch"
