,Geboren,Verstorben,Beruf
"AbHolz, Heinrich ab",,,Studium
"Adler, Michael (Schreiber)",,,Schreiber
"Aemilius, Samuel",,,Studium
"Agricola, Christoph (Laugna)",,,Studium
"Agricola, Georg (Pfarrer)",,,Pfarrer
"Agricola, Kaspar (Regensburg)",,,Priester
"Alber, Johann (Studium)",,,Studium
"Albrecht, Johann (Schwabniederhofen)",,1603,Vorbesitzer
"Albrecht, Michael (Weissenhorn)",,,Studium
"Alienarius, Peter",,,Studium
"Allgäuer, Vitus",,1585,Studium
"Altenhofen, Heinrich (Wörth)",,,Studium
"Altheimer, Andreas",,,Studium
"Altmann, Kaspar (Vilswörth)",,,Studium
"Altstetter, David",,,Studium
"Amseler, Martin",,,Studium
"Andritsch, Matthias",,,Studium
"Angermeier, Clemens",,,Buchbinder
"App, Jakob",,1585,"Pfarrer,Geistlicher"
"App, Johann (Buchau)",,,Studium
"Appelles, Jodocus",,,Studium
"Arcularius, Kaspar",,,"Studium,Prediger,Lehrer,Pfarrer"
"Arnold, Johann (Freiburg/üE)",,,Studium
"Asbeck, Christoph von",,,Studium
"Astan, Christoph",,,Studium
"Auerbach, Johann (Aschaffenburg)",,,Studium
"Auersberg in Schönberg, Andreas Freiherr von",,,Studium
"Augstein, Paul",,,Studium
"Awer, Georg",,,Studium
"Bachtler, Daniel",,1593,"Studium,Pfarrer"
"Baier, Christoph (Owen)",,,"Studium,Geistlicher"
"Baier, Wilhelm (Altshausen)",,,Studium
"Balinger, Matthäus",,,Studium
"Barschnecker, Martin",,,Studium
"Bauer, Georg (Kupferberg)",,,Studium
"Bauer, Johann Ulrich (Freiburg)",,,Studium
"Bauer, Wilhelm (Geistlicher)",,1594,"Geistlicher,Pfarrer"
"Baumgartner, Michael (Schreiber)",,,Schreiber
"Beck, Johann (Miltenberg)",,,Studium
"Beck, Theophil Gottlieb",,,Geistlicher
"Beck, Vitus (Pfarrer, G7467)",,,Pfarrer
"Becker, Balthasar (Deventer)",,,Studium
"Bein, Wolfgang von",,,Studium
"Beisele, Vitus",,,Studium
"Belard, Beroald",,,Studium
"Bellonus, Heinrich",,,Studium
"Belser, Kaspar",,,Studium
"Bender, Burkhard",,,Studium
"Benker, Balthasar von",,,Studium
"Benz, Lukas",,,Studium
"Bergheimer, Christoph",,,Studium
"Berichner, Heinrich",,,Studium
"Beringer, Johann (Mengen)",,,"Studium,Geistlicher"
"Berlin, Johann (Göppingen)",,,Studium
"Berlin, Lorenz",,,Studium
"Berner, Christoph (Studium)",,,Studium
"Berner, Karl",,,Studium
"Bernhard, Peter (Lauban)",,,Studium
"Bernlocher, Johann (Schongau)",,,"Studium,Pfarrer"
"Bertle, Peter",,,Studium
"Betz, Georg (Pfarrer)",,,Pfarrer
"Betz, Melchior (Pfarrer)",,,"Pfarrer,Mönch,Benediktiner"
"Beuerhin, Paul",,,Studium
"Beuren, Johann von (1549)","1549 <sup>JL</sup>","1570 <sup>JL</sup>",Studium
"Beuren, Johann von (Büren)",,"1570 <sup>JL</sup>",Studium
"Beuren, Walter von",,,Studium
"Beurer, Amandus",,1587,"Studium,Pfarrer"
"Beutinger, Johann (Studium)",,,Studium
"Bick, Balthasar",,,"Studium,Pedell"
"Bickel, Johann (Franken)",,,Studium
"Bickel, Johann (Pfarrer)",,1596,Pfarrer
"Biechel, Heinrich",,,Studium
"Bilonius, Jakob",,1591,"Studium,Geistlicher"
"Bilonius, Johann Bernhard",,,"Studium,Pfarrer"
"Bimmel, Johann (Augsburg)",,,Studium
"Binder, Gallus (Waiblingen)",,,Studium
"Binger, Abraham",,,"Studium,Lehrer"
"Bitniger, Balthasar",,,Studium
"Blank, Konrad (Ehingen)",,,"Studium,Geistlicher"
"Blarer, Johann Erhard",,1594,"Studium,Mönch,Abt"
"Blasmann, Michael",,,Lehrer
"Blecker, Hermann",,,Studium
"Bloss, Kaspar (Zell)",,,Studium
"Bocholt, Ludwig",,,Studium
"Bodelschwing, Gisbert",,,Studium
"Bodman, Kaspar",,,Studium
"Bonardelli, Jakob",,,"Studium,Pfarrer"
"Bonetti, Johann (Kaltern)",,,"Priester,Studium"
"Bonschab, Georg (Monheim)",,,"Studium,Pfarrer"
"Borg, Georg (Domvikar)",,,Domvikar
"Borg, Vinzenz",,"1582 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Braconnier, Johann",,,
"Brande, Georg",,,Studium
"Braun, Cyriakus",,,Studium
"Braun, Georg (Gars)",,,Studium
"Braun, Peter (Ottobeuren)",,1590,"Mönch,Benediktiner"
"Braunsberger, Johann (Kühbach)",,,"Priester,Studium"
"Breitner, Wolfgang (Rheinhausen)",,,Studium
"Bremle, Johann",,,"Studium,Pfarrer"
"Bremle, Stephan",,,Studium
"Brendigen, Thomas",,,Studium
"Brenner, Jakob (Meissen)",,,Studium
"Breu, Georg Albert",,,"Studium,Mautner"
"Breutigam, Georg (Pfarrer)",,,Pfarrer
"Brexius, Gregor",,,Studium
"Brucker, Johann Erasmus",,,Pfarrer
"Bruckmann, Wolfgang",,,Studium
"Bucher, Andreas (Kirchschlag)",,,Studium
"Bucher, Simon (Markt Bibart)",,,Geistlicher
"Buck, Martin (Ertingen, Studium, D3168)",,,"Studium,Geistlicher"
"Buffi, Peter",,1609,"Studium,Pfarrer"
"Bulacher, Johann",,,"Studium,Amtmann,Pfleger"
"Burgmann, Johann Theobald Dietbald",,,Studium
"Burkhart, Georg (Augsburg)",,1601,"Studium,Pfarrer,Priester"
"Burkhart, Johann (Ochsenfurt, Studium)",,,Studium
"Burmania, Sibrand von",,,Studium
"Burmania, Upco Upcke",,,Studium
"Burrans, Anastasius",,,Studium
"Busch von Vilsheim, Wolfgang Friedrich",,,Studium
"Busch, Johann Werner",,,Studium
"Buschel, Lambert",,,Rat
"Busenreit, Johann","1548 <sup>JL</sup>",1610,"Studium,Professor,Jurist"
"Buseu, Johann von",,,Studium
"Buseu, Nikolaus von",,,Studium
"Bussmann, Georg",,,Studium
"Böhm, Jakob (Eger)",,,Studium
"Böhm, Matthias",,,Studium
"Büchsenmeister, Gabriel",,,Studium
"Bühler, Michael (Geistlicher)",,,Geistlicher
"Bühlmann, Christoph",,,Studium
"Campagnola, Alexander",,,Studium
"Camus, Adam",,,Studium
"Capito, Amandus",,,Prokurator
"Cayrano, Adeodat",,,"Studium,Dominikaner,Mönch,Theologe"
"Choling, Bernhard",,,Studium
"Christallnigg, Michael Gotthard",,,Studium
"Christoph, Ulrich",,,Studium
"Ciller, Valentin",,,"Priester,Pfarrer"
"Cisterius, Arnold",,,Studium
"Clavus, Tobias",,,Studium
"Codavius, Johann",,1623,Pfarrer
"Comesti, Achilles",,,Geistlicher
"Cornus, Eberhard Viktor",,1611,"Studium,Vogt"
"Corrigarius, Georg",,,Studium
"Crassus, Leonhard",,1586,"Studium,Pfarrer"
"Dalwigk, Johann von",,,Studium
"Dalwigk, Samuel von",,,Studium
"Damondaus, Jakob",,,Studium
"Dantel, Johann",,,Studium
"Darler, Joachim",,,Studium
"Date, Claudius",,,Studium
"Debele, Andreas",,,"Studium,Geistlicher"
"Dechant, Johann",,,Studium
"Decker, Sixt",,,Studium
"Deckner, Georg",,,"Studium,Geistlicher"
"Deindel, Adam",,,Studium
"Demmer, Wolfgang",,,Studium
"Denthammer, Georg",,,Studium
"Detsch, Adam Christoph",,,"Studium,Jurist"
"Deubler, Georg (Studium)",,,Studium
"Diemar, Johann Georg",,,Studium
"Dierler, Georg (Pobenhausen)",,,Studium
"Diethei, Thomas",,,Studium
"Dietrich, Nikolaus (Ingolstadt)",,,Studium
"Dietrich, Simon (Ellwangen)",,,"Studium,Diener"
"Dietrichstein, Ludwig von","1553 <sup>JL</sup>",1615,"Studium,Burgvogt,Rat"
"Diez, Christoph (Augsburg)",,,Studium
"Dindorfer, Johann",,,Studium
"Dittele, Georg",,,Studium
"Dollhopf, Zacharias",,,Studium
"Donauer, Simon",,,Studium
"Drechsel, Georg (Oberstadion)",,,Geistlicher
"Dreher, Cyriakus","1569 <sup>JL</sup>",1618,"Studium,Schreiber"
"Dreher, Gordian",,,Studium
"Dreibrot, Clemens",,,Studium
"Drizinowski, Nikolaus",,,Studium
"Ebenreiter, Anton",,,Studium
"Echtzer, Michael",,,"Kanzler,Propst"
"Eckebrecht, Johann",,,Studium
"Eckel, Georg (Grafenwöhr)",,,"Studium,Pfarrer"
"Ecker, Johann (Lindau)",,,Studium
"Eckhart, David",,,Studium
"Eckstein, Wilhelm (Schesslitz)",,,Studium
"Effner, Athanasius",,,Studium
"Egenolph, Adolar",,,Studium
"Egenolph, Nikolaus (Studium)",,,Studium
"Egloffstein, Johann Christoph von",,,"Studium,Kanoniker"
"Ehinger, Johann Christoph (Lindau)",,,Studium
"Ehinger, Johann Jakob (Lindau)",,,Studium
"Ehninger, Georg",,,Studium
"Eicheler, Michael (Mindelheim)",,1626,"Studium,Pfarrer"
"Eichholz, Johann (Grossenhecken)",,,Studium
"Eierimschmalz, Georg (Landshut)",,,"Studium,Rat"
"Eimer, Johann",,,Studium
"Eisenmüller, Jodocus",,,Studium
"Eitelbatzenschlag, Johann Eitel",,,"Studium,Geistlicher"
"Elsen, Theodor Dietrich",,,Studium
"Engelhard, Joseph (1555)","1555 <sup>JL</sup>","1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Engelhard, Joseph (Eppingen)",,"1582 <sup>JL</sup>","Studium,Jurist,Rat"
"Epple, Georg (Kitzingen, Studium)",,,Studium
"Erbiser, Hieronymus",,,Studium
"Erk, Ulrich",,,Studium
"Erkenbrechtshausen, Sebastian von",,,Studium
"Ertel, Hieronymus (Augsburg)",,,Studium
"Etslignus, Joachim",,,Studium
"Etzinger, Basilius",,,Studium
"Eurel, Johann",,,Pfarrer
"Eyb, Georg Sebastian von",,,Studium
"Faber, Jakob (Bietigheim)",,1596,"Studium,Lehrer"
"Faber, Johann (Dillingen)",,,Studium
"Faber, Peter (Sermersheim)",,,Studium
"Fabri, Tobias",,1583,"Studium,Geistlicher,Pfarrer"
"Falkner, Bernhard (Dürnau)",,,Studium
"Fasold, Karl (Tirol)",,,"Studium,Jurist,Rat,Kanzler"
"Faucher, Andreas",,,Geistlicher
"Fecher, Philipp",,,Studium
"Feierabend, Jakob",,,Studium
"Feistle, Andreas (Freiburg)",,,Studium
"Feistritz, Wilhelm von",,,Studium
"Feitzmann, Homer",,,Studium
"Felder, Johann Ludwig",,"1575 <sup>JL</sup>",Studium
"Feldhausen, Johann",,,Studium
"Fell, Johann (Friedberg)",,,Studium
"Fellmaurer, Joseph",,,Studium
"Fellmaurer, Zacharias",,,Studium
"Ferchtel, Adam",,,Studium
"Feslin, Martin (Weitingen)",,,"Studium,Geistlicher"
"Fetzer, Paul",,,Richter
"Fich, Thomas",,,Studium
"Fick, Johann (Studium)",,,Studium
"Fiedler, Georg (Geistlicher)",,,Geistlicher
"Fieger in Taufers, Johann (Tirol)",,,Studium
"Finkel, Johann (Pfullendorf)",,,"Studium,Pfarrer"
"Fischer, Balthasar (Richter)",,,Richter
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Flad, Franz",,,Assessor
"Flieger, Melchior",,,Studium
"Florin, Vigil",,,Priester
"Fluckinger, Philipp",,,Studium
"Franecio, Anton",,,Priester
"Fraumüller, Balthasar",,,Studium
"Frei, Jakob (Bruchsal)",,,Studium
"Frei, Johann (Pfarrer, B23892)",,,Pfarrer
"Frei, Wolfgang (Bregenz)",,,Studium
"Freiberg, Christoph von (Kanoniker)",,,"Kanoniker,Domkustos"
"Freimüller, Johann",,,Studium
"Freising in Aichach, Christoph",,1586,"Rat,Kastner"
"Frick, Samuel (Calw)",,,"Studium,Jurist"
"Friedrich, Georg (Crailsheim)",,,Studium
"Frieseisen, Jakob",,,Studium
"Fritz, Valentin (Studium)",,,Studium
"Frizzera, Johann",,,"Priester,Pfarrer"
"Fröhlich, Reichard Richard",,,Studium
"Früh, Georg",,,Studium
"Fuchs, Thomas (Marktredwitz)",,1604,"Studium,Schulmeister,Lehrer,Geistlicher"
"Fugger, Georg",,,
"Färber, Konstantin",,,Studium
"Gall von Gallenstein, Jakob",,,Studium
"Gallenmeier, Balthasar (Wassertrüdingen)",,,Studium
"Gallhofer, Balthasar",,,Studium
"Gallus, Johann (Berneck)",,,Studium
"Gallus, Johann (Studium)",,,Studium
"Gansmann, Konrad",,,Studium
"Gasser, Leonhard (Brixen)",,,Studium
"Gastel, Andreas (Weilheim)",,,"Priester,Studium"
"Gaugenrieder, Georg",,,"Domvikar,Pfarrer,Studium"
"Gaugenrieder, Heinrich","1554 <sup>JL</sup>",1599,"Studium,Jesuit"
"Gawenrock, Christoph",,,"Studium,Kanoniker"
"Gebel, Christian",,,"Pfarrer,Deutschordensritter"
"Gebel, Lorenz (Schweinfurt)",,,Studium
"Gebhard, Melchior",,,Studium
"Geichs, Valentin",,,Geistlicher
"Geiger, Johann Georg (Pfarrer)",,,Pfarrer
"Geil, Philipp (Köln)",,,Studium
"Geissendörfer, Johann",,,Studium
"Geisser, Valentin",,,Studium
"Gembrich, Engelbert",,,Studium
"Gemmer, Gerhard",,,Studium
"Gener, Johann Markus",,,Studium
"Gener, Theodorich Dietrich",,,Studium
"Genger, Damian (Studium)",,,Studium
"Genger, Johann Adam","1558 <sup>JL</sup>",1623,"Studium,Jurist,Assessor,Rat,Vizedom"
"Gent, Johann",,,Studium
"Georg (Pfarrer, B40550)",,,Pfarrer
"Georg (Pfarrer, B41617)",,,Pfarrer
"Gerbel, Nikolaus (1550)","1550 <sup>JL</sup>",,"Studium,Jurist,Amtmann"
"Gerbel, Nikolaus (Strassburg)",,,"Studium,Jurist,Amtmann"
"Gerhard, Karl",,,"Studium,Schulmeister,Lehrer"
"Gering, Ludwig Friedrich",,,"Studium,Lehrer"
"Gerius, Andreas",,,Priester
"Gerster, Georg (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Gesellendienst, Johann",,,Studium
"Gilg, Ägidius (Studium)",,,"Studium,Pfarrer"
"Gladius, Matthias",,,Studium
"Glaser, Johann (Aalen)",,,"Studium,Pfarrer"
"Glauburg, Hieronymus von",,,Studium
"Gleden, Ovid",,,Studium
"Gleichen, Andreas von",,,Studium
"Gleichen, Bernhardin von",,,Studium
"Gleichen, Johann Friedrich von",,,Studium
"Gleissbach, Georg Andreas",,,"Studium,Militär"
"Glenk, Johann (Dillenburg)",,,Studium
"Glocker, Andreas (Zell)",,,"Studium,Geistlicher"
"Gners, Johann",,,Studium
"Graf, Leonhard (Mönch, A31557)",,,"Mönch,Franziskaner"
"Graf, Vitus (Aach)",,,Studium
"Grammberger, Augustin",,,Gerichtsschreiber
"Grauer, Johann Sebastian",,,Studium
"Grebling, Ulrich",,,"Studium,Pfarrer,Geistlicher"
"Greci, Johann",,,Studium
"Greiseneck zu Eberstein und Hornegg, Johann Jakob",,,Studium
"Gremlich, Martin",,,Studium
"Griesbacher, Johann (Studium)",,,"Studium,Kanoniker"
"Grigguelus, Samuel",,,Studium
"Grimm, Jakob (Altshausen, Studium)",,,Studium
"Groner, Melchior (Kirchen)",,,Studium
"Gross, Michael (Dirlewang)",,1594,"Priester,Geistlicher,Pfarrer,Studium"
"Grüninger, Georg (Winnenden)",,"1570 <sup>JL</sup>",Studium
"Gulden, Johann (Neustadt)",,,Studium
"Gundersheimer, Wolfgang (Freiburg)",,1626,Studium
"Gundram, Konrad",,,Studium
"Gussmann, Johann (Göppingen)",,,Studium
"Gutmeier, Ulrich",,,Studium
"Hafner, Johann (1543)","1543 <sup>JL</sup>",1616,"Studium,Pfarrer"
"Hafner, Johann (Geistlicher, H24764)",,1602,"Geistlicher,Pfarrer"
"Hafner, Johann (Memmingen)",,1616,"Studium,Pfarrer"
"Hag, Martin (Tübingen)",,,"Studium,Lehrer"
"Hagen, Adam",,,Studium
"Hahn, Cornelius",,,Studium
"Hahn, Valentin (Fulda)",,,Studium
"Haliander, Philipp",,,Studium
"Halmale, Johann von",,,Studium
"Hammer, Andreas (Oberrot)",,,Studium
"Hank, Lorenz",,,Studium
"Hannemann, Peter",,,Studium
"Haraucourt, Heinrich Franz Freiherr von",,,Studium
"Haraucourt, Johann Freiherr von",,,Studium
"Harder, Kaspar (Baden)",,,"Studium,Pfarrer"
"Harnisch, Aaron",,,Studium
"Hartenrot, Johann",,,Studium
"Hartmann, Georg (1551)","1551 <sup>JL</sup>",1627,"Studium,Pfarrer"
"Hartmann, Georg (Öhringen)",,1627,"Studium,Pfarrer"
"Hartmann, Johann (Nordhausen)",,,"Studium,Pfarrer"
"Hartmann, Ulrich (Bamberg)",,,Studium
"Hasenburg, Johann Philibert von",,,Studium
"Haueisen, Jakob (Oberstadion)",,,Studium
"Hausen, Wilhelm (Nesselwang)",,,"Studium,Pfarrer"
"Hauser, Bernhard (Messkirch)",,,Studium
"Hauser, Wolfgang (Kremsmünster)",,,Studium
"Heber, Bartholomäus",,,Studium
"Hechst, Johann (Österreich)",,,Studium
"Heckel, Johann (Wasserburg)",,,Studium
"Hecklin von Steineck, Johann Heinrich (Studium)",,,Studium
"Hedemus, Maximilian",,,Studium
"Hehnle, Georg (Bussmannshausen)",,1621,"Studium,Professor"
"Heid, Johann (Udenheim)",,,Studium
"Heidelberger, Oswald",,,Studium
"Heil, Konrad (Hanau)",,,Studium
"Heimbach, Peter von",,,Studium
"Hein von Bon, Georg",,,Studium
"Hein, Matthäus (Gera)",,,Studium
"Hein, Zacharias",,,Studium
"Heinle, Jakob (Eglingen)",,,"Studium,Geistlicher"
"Heinrich, Wolfgang",,,Studium
"Held, Nikolaus (Köln)",,,Studium
"Held, Wilhelm",,,Studium
"Hemmerle, Christoph (Hilpertshausen)",,,Studium
"Hemmerle, Konrad (Studium)",,,Studium
"Hendel, Franz (Studium)",,,Studium
"Hendel, Peter (Ingolstadt)",,,Studium
"Henz, Martin",,,Studium
"Herbst, Andreas (Pfarrer)",,,Pfarrer
"Herford, Johann (Würzburg)",,,Studium
"Hermann, Christoph (Augustinerchorherr, C19435)",,,"Augustinerchorherr,Kanoniker"
"Hermann, Melchior (Radolfzell)",,,Studium
"Hermann, Wolfgang (Pfarrer)",,,Pfarrer
"Hert, Wolfgang",,,Studium
"Hertel, Jodocus",,,Studium
"Herz, Michael (Fischen)",,1599,"Studium,Pfarrer"
"Herzog, Georg (Tettnang)",,,Jurist
"Hess, Hermann",,,Studium
"Hess, Jakob (Gütelhofen)",,,"Studium,PrüEonstratenser,Mönch,Abt,Pfarrer"
"Hess, Salomon (Pfaffenhofen an der Ilm)",,,Studium
"Hettinger, Friedrich",,,Studium
"Heu, Friedrich (Dillingen)",,,"Studium,Pfarrer,Geistlicher"
"Heu, Johann (Schussenried)",,,Studium
"Heugele, Christoph",,,Studium
"Hiers, Kaspar",,,Studium
"Hinrich, Simon",,,Studium
"Hinterauer, Johann",,,Kammerbote
"Hofensteg, Georg",,,Studium
"Hoffelin, Anton",,,"Pfarrer,Studium"
"Hoffmann, Johann (Forchheim, Studium, I1577)",,,Studium
"Hoffmann, Matthäus (Kulmbach)",,,Studium
"Hoios in Stixenstein, Peter Gonzalez",,,Studium
"Horner, Thomas (Berg)",,,Pfarrer
"Hornstein, Matthias",,,Studium
"Hosenmann, Gregor",,,Studium
"Houber, Johann",,,Studium
"Huber, Jakob (Freiburg)",,1598,"Studium,Domvikar"
"Huber, Matthäus (Studium)",,,Studium
"Huckenberger, Ludwig",,,Studium
"Hugelin, Heinrich (Dobensweiler)",,1622,"Studium,Geistlicher,Pfarrer"
"Hungerberger, Konrad",,,Studium
"Hunnemann, Berthold",,,Studium
"Hupp, Heinrich",,,Studium
"Hül, Balthasar",,,Studium
"Imhof, Octavian (Augsburg)",,,Studium
"Irenaeus, Wolfgang",,,Studium
"Irenicus, Johann Ludwig",,"1572 <sup>JL</sup>",Studium
"Jacobaeus, Johann Esra",,,"Studium,Pfarrer"
"Jakob, Thomas (Weissenhorn)",,,Studium
"Jeckle, Johann (Studium)",,,"Studium,Pfarrer,Geistlicher"
"Jeibinger, Bernhard",,,"Gerichtsschreiber,Richter,Kastner"
"Jerg, Daniel",,"1569 <sup>JL</sup>","Benediktiner,Mönch,Pfarrer"
"Joanariis, Johann",,,Geistlicher
"Judex, Andreas (Professor)",,,"Professor,Lehrer,Schulmeister"
"Jugart, Georg von",,,Studium
"Junior, Franz",,,Studium
"Junior, Nikolaus",,,Studium
"Jäger, Johann Rudolph",,,Studium
"Jäger, Moritz",,,"Studium,Pfarrer,Geistlicher"
"Kaltental, Burkhard von",,1583,"Studium,Kanoniker"
"Kannengiesser, Kaspar",,1617,"Studium,Prinzenerzieher"
"Karl, Willibald (Wolnzach)",,,Studium
"Karst, Johann Thomas",,,Studium
"Kauz, Wendelin",,,Studium
"Kegel, Gregor",,,Pfarrer
"Keitschach, Johann von",,,Studium
"Keitschach, Sigismund von (Keutschach)",,,Studium
"Keitschach, Wolfgang von",,"1577 <sup>JL</sup>","Studium,Truchsess"
"Keller, Andreas (Wildberg)",,,"Studium,Geistlicher"
"Keller, Christoph (Propst)",,,Propst
"Keller, Joachim (Stuttgart, Studium)",,,"Studium,Geistlicher"
"Keller, Joseph (Weissenburg)",,,Studium
"Keller, Michael (Baden)",,,"Studium,Geistlicher,Pfarrer"
"Kentner, Rochus",,,"Studium,Pfarrer,Geistlicher"
"Kepler, Andreas (Studium)",,,"Studium,Pfarrer"
"Kepler, Sebald",,,"Studium,Geistlicher"
"Kerber, Lorenz (Cannstatt)",,,"Studium,Geistlicher"
"Kerle, Jakob (Dillingen)",,1589,"Studium,Geistlicher,Kanoniker"
"Kesinger, Johann (Ulm)",,,Studium
"Kessler, Georg (Radolfzell)",,,Studium
"Kirchberger, Sebastian",,,Studium
"Kirmann, Georg (Tübingen)",,,Studium
"Kirmreit, Johann Joachim",,,Studium
"Klaus, Johann (Jena)",,,Studium
"Kleiber, Anton (Pfullendorf)",,,"Studium,Geistlicher"
"Klenzing, Konrad",,1624,"Studium,Geistlicher,Pfarrer"
"Klepping, Ulrich",,,Studium
"Klon, Johann Chrysostomus",,,Studium
"Klump, Gregor (Überlingen)",,1627,"Studium,Arzt,Mediziner"
"Knauf, Georg",,,Studium
"Knoblauch, Wolfgang (Nürnberg)",,,Studium
"Knoll, Hieronymus (Prokurator)",,1593,"Prokurator,Kanzler"
"Knoll, Johann Jakob (Freiburg)",,,Studium
"Koch, Heinrich (Worms)",,,"Registrator,Studium"
"Koch, Johann (Bayreuth)",,,Studium
"Kohler, Andreas (Hengstfeld)",,,Studium
"Kohler, Johann (Pforzheim)",,,Studium
"Kohler, Nikolaus (Kleinlangheim)",,,Studium
"Kohler, Sebastian (Horb)",,,Studium
"Konradin, Lazarus",,,Studium
"Korner, Rudolph",,,Studium
"Kraft, Ulrich (Feldkirch)",,,Studium
"Kranz, Sebastian (Ingolstadt)",,,Studium
"Kraus, Johann (Auerbach)",,,Studium
"Krebs, Henning",,,Studium
"Kreitel, Bernhard",,,Studium
"Kremer, Johann (Neustadt auf der Heide)",,,"Studium,Pfarrer"
"Kremer, Ludwig (Pfarrer)",,,"Pfarrer,Dominikaner,Mönch"
"Kremmel, Georg (Neumarkt)",,,Studium
"Kretzentaler, Johann",,,Studium
"Kretzinger, Gallus",,,Studium
"Kriechel, Johann",,,Studium
"Kriechel, Kaspar",,1594,"Studium,Augustinerchorherr,Kanoniker"
"Kriegsdorfer, Wolfgang",,,"Studium,Kanzlist,Schreiber"
"Kriener, Johann (Gastein)",,,Studium
"Krimmel, Christoph",,,"Studium,Priester"
"Kromer, Michael (Weissenhorn)",,,"Geistlicher,Studium"
"Kromer, Nikolaus (Studium)",,,Studium
"Kumpf, Konrad (Pfarrer, B26733)",,,Pfarrer
"Kuppel, Johann (Böblingen)",,,"Studium,Lehrer"
"Kuppelich, Lorenz (Freuchtwangen)",,,Studium
"Kurrer, Melchior (Herrenberg)",,,Studium
"Kurz, Matthias (Kaufbeuren)",,,Studium
"Köstlan, Franz Gerhard von",,,Studium
"Kübler, Johann (Pfarrer)",,,Pfarrer
"Kühner, Johann (Neustadt)",,,"Studium,Pfarrer"
"Kühnle, Balthasar",,,Studium
"Laminit, Jonas",,,Studium
"Lanaux, Johann von",,,Studium
"Landau, Georg",,,"Studium,Jurist"
"Landtaler, Heinrich",,,Geistlicher
"Lang, Georg (Pfleger)",,,Pfleger
"Langhut, Johann",,,Studium
"Lanitz, Nikolaus",,,Studium
"Lasser von Lassereck, Marzoll und Schwarzbach, Tobias",,,Studium
"Laub, Michael (Studium)",,,Studium
"Lauenberg, Philipp von",,,Studium
