,Geboren,Verstorben,Beruf,Person
"Zschekenbürlin, Ludwig",,"1493 <sup>JL</sup>","Studium,Richter","Zschekenbürlin, Ludwig"
"Zuluft, Peter",,"1474 <sup>JL</sup>","Studium,Rektor,Jurist,Kanoniker,Generalvikar","Zuluft, Peter"
"ZumLuft, Arnold","1453 <sup>JL</sup>","1511 <sup>JL</sup>","Kanoniker,Studium,Offizial,Professor","ZumLuft, Arnold"
"ZumLuft, Bernhardin",,"1526 <sup>JL</sup>","Studium,Geistlicher","ZumLuft, Bernhardin"
"ZumLuft, Rudolph",,,Studium,"ZumLuft, Rudolph"
"Zwinger, Jakob (1569)","1569 <sup>JL</sup>",1610,"Studium,Mediziner,Arzt,Professor","Zwinger, Jakob (1569)"
"Zwinger, Johann (Basel)",,,"Studium,Schreiber","Zwinger, Johann (Basel)"
"Zwinger, Johann Rudolph",,,Studium,"Zwinger, Johann Rudolph"
"Zwinger, Theodor","1553 <sup>JL</sup>",1588,Mediziner,"Zwinger, Theodor"
"Zwinger, Theodor Dietrich (Basel)",,,Studium,"Zwinger, Theodor Dietrich (Basel)"
"Zwinger, Theodor Dietrich (Basel, Studium)",,,Studium,"Zwinger, Theodor Dietrich (Basel, Studium)"
"Zähringer, Leonhard",,,Studium,"Zähringer, Leonhard"
"Zünd, Johann Konrad (Basel)",,,Studium,"Zünd, Johann Konrad (Basel)"
"Züricher, Konrad",,,Studium,"Züricher, Konrad"
"Übele, Theodor",,,Studium,"Übele, Theodor"
