,Geboren,Verstorben,Beruf,Person
"Abele, Joseph Marian",1763,1819,"Studium,Benediktiner,Mönch","Abele, Joseph Marian"
"Abensberg und Traun, Karl Franz Graf von",1730,,Jurist,"Abensberg und Traun, Karl Franz Graf von"
"Adam, Joseph (1746)",1746,,"Benediktiner,Mönch","Adam, Joseph (1746)"
"Agricola, Albert",,,Studium,"Agricola, Albert"
"Agricola, Georg (Straubing)",,,Studium,"Agricola, Georg (Straubing)"
"Agricola, Johann (Straubing)",,1626,"Studium,Prokurator","Agricola, Johann (Straubing)"
"Aham, Joseph Anton Felix Graf von",,1726,"Studium,Richter","Aham, Joseph Anton Felix Graf von"
"Aham, Maximilian Joseph Graf von",,,Studium,"Aham, Maximilian Joseph Graf von"
"Albert (Straubing)",,,Studium,"Albert (Straubing)"
"Albmeier, Sebastian",,,Studium,"Albmeier, Sebastian"
"Alburger, Stephan",,,Studium,"Alburger, Stephan"
"Allmeier, Georg",,,Studium,"Allmeier, Georg"
"Alsdorfer, Lorenz",,,Studium,"Alsdorfer, Lorenz"
"Alt, Erhard",,,"Studium,Pfarrer","Alt, Erhard"
"Altersham, Christoph Friedrich von Albert",1630,1681,"Studium,Kapuziner,Mönch","Altersham, Christoph Friedrich von Albert"
"Altheimer, Michael",,,Priester,"Altheimer, Michael"
"Altherr, Leonhard (Straubing)",,,Studium,"Altherr, Leonhard (Straubing)"
"Altmann, Sebastian",,,Studium,"Altmann, Sebastian"
"Amelsdorfer, Jakob (Straubing)",,,Studium,"Amelsdorfer, Jakob (Straubing)"
"Ammann, Christoph (Straubing)",,,Studium,"Ammann, Christoph (Straubing)"
"Ammann, Georg Gregor",,,Studium,"Ammann, Georg Gregor"
"Ammann, Georg Philipp Norbert",1658,1713,"Kapuziner,Mönch,Guardian,Superior","Ammann, Georg Philipp Norbert"
"Ammann, Guido",1720,1752,Jesuit,"Ammann, Guido"
"Ammann, Johann (Straubing)",,,Studium,"Ammann, Johann (Straubing)"
"Ammann, Johann (Straubing, Studium)",,,Studium,"Ammann, Johann (Straubing, Studium)"
"Ammann, Johann Leonhard",,,Studium,"Ammann, Johann Leonhard"
"Ammann, Joseph (Straubing)",,,Studium,"Ammann, Joseph (Straubing)"
"Ammann, Markus (1721)",1721,1761,Jesuit,"Ammann, Markus (1721)"
"Ammann, Michael (Straubing)",,,"Studium,Geistlicher","Ammann, Michael (Straubing)"
"Ammann, Michael Andreas",,1713,"Studium,Rat","Ammann, Michael Andreas"
"Ammann, Philipp Jakob",,,Studium,"Ammann, Philipp Jakob"
"Ammann, Simon Joseph",,,Studium,"Ammann, Simon Joseph"
"Ammann, Thomas (Geiselhöring)",,,Studium,"Ammann, Thomas (Geiselhöring)"
"Ammer, Franz Xaver",,,Studium,"Ammer, Franz Xaver"
"Ammer, Johann Baptist Secundus",1703,1745,"Kapuziner,Mönch","Ammer, Johann Baptist Secundus"
"Amon, Thomas (Straubing)",,,Studium,"Amon, Thomas (Straubing)"
"Andreas von (Straubing)",,,Studium,"Andreas von (Straubing)"
"Angermüller, Joseph (1770)",1770,1845,"Studium,Pfarrer","Angermüller, Joseph (1770)"
"Anner, Georg",,,Studium,"Anner, Georg"
"Appoiger, Jakob",1685,1765,"Franziskaner,Mönch","Appoiger, Jakob"
"April, Johann",,,Studium,"April, Johann"
"April, Silvanus",1663,1726,"Franziskaner,Mönch","April, Silvanus"
"Arcuficis, Georg (Straubing)",,,Studium,"Arcuficis, Georg (Straubing)"
"Arnkofer, Johann",,,Studium,"Arnkofer, Johann"
"Arnold, Joseph Maximilian",1756,1826,"Benediktiner,Mönch,Pfarrer,Lehrer,Professor","Arnold, Joseph Maximilian"
"Arrocher, Peter",,,Studium,"Arrocher, Peter"
"Artenberger, Erhard",,,Studium,"Artenberger, Erhard"
"Artmann, Franz Xaver (Straubing)",,,"Studium,Mediziner,Arzt","Artmann, Franz Xaver (Straubing)"
"Asbeck, Michael",,,Studium,"Asbeck, Michael"
"Asch, Alois Karl Franz Freiherr von",1763,1794,"Studium,Richter","Asch, Alois Karl Franz Freiherr von"
"Asch, Franz von Paula Freiherr von",1763,1813,"Studium,Richter","Asch, Franz von Paula Freiherr von"
"Asch, Ignaz Freiherr von",1770,,Studium,"Asch, Ignaz Freiherr von"
"Asch, Joseph Clemens Alois Franz Xaver Freiherr von",1749,1804,"Studium,Kanoniker","Asch, Joseph Clemens Alois Franz Xaver Freiherr von"
"Asch, Maximilian von",,1799,"Richter,Studium","Asch, Maximilian von"
"Aschacher, Johann (Straubing)",,,Studium,"Aschacher, Johann (Straubing)"
"Ascher, Franz Xaver (Straubing)",,,"Studium,Arzt,Mediziner","Ascher, Franz Xaver (Straubing)"
"Attenhofer, Martin",,,Studium,"Attenhofer, Martin"
"Attenkofer, Ignaz Andreas Gehelius",1704,1776,"Studium,Sekretär,Archivar,Franziskaner","Attenkofer, Ignaz Andreas Gehelius"
"Attinger, Georg (1493)","1493 <sup>JL</sup>",,Studium,"Attinger, Georg (1493)"
"Attinger, Georg (Straubing)",,,Studium,"Attinger, Georg (Straubing)"
"Attinger, Leonhard",,,Studium,"Attinger, Leonhard"
"Atzenberger, Franz Xaver Florian",1766,1841,"Benediktiner,Mönch,Studium","Atzenberger, Franz Xaver Florian"
"Auer, Rudolph Joachim Franz Freiherr von",,,Schüler,"Auer, Rudolph Joachim Franz Freiherr von"
"Augustin, Joseph Paul",1732,,"Studium,Mautner","Augustin, Joseph Paul"
"Aumeier, Simon Vitus",1638,1704,"Kapuziner,Mönch","Aumeier, Simon Vitus"
"Backert, Joseph",,,Studium,"Backert, Joseph"
"Bader, Johann Nepomuk (Straubing)",,,Studium,"Bader, Johann Nepomuk (Straubing)"
"Bader, Joseph Franz von Paula (1698)",1698,,"Jesuit,Studium","Bader, Joseph Franz von Paula (1698)"
"Baldinger, Georg",,,Studium,"Baldinger, Georg"
"Bandelkofer, Georg",,,Studium,"Bandelkofer, Georg"
"Banholz, Georg (Straubing)",,,Studium,"Banholz, Georg (Straubing)"
"Bauer, Johann Adam (Straubing)",,1750,"Gerichtsschreiber,Pflegsverweser","Bauer, Johann Adam (Straubing)"
"Bauer, Joseph (Straubing)",,,Studium,"Bauer, Joseph (Straubing)"
"Bauer, Joseph (Straubing, Studium)",,,Studium,"Bauer, Joseph (Straubing, Studium)"
"Bauer, Joseph Friedrich Irenaeus",1739,1769,"Kapuziner,Mönch","Bauer, Joseph Friedrich Irenaeus"
"Bauer, Joseph Wolfgang",,,Studium,"Bauer, Joseph Wolfgang"
"Bauer, Maximilian Joseph",1753,,"Studium,Gerichtsschreiber","Bauer, Maximilian Joseph"
"Bauer, Peter (1744)",1744,,"Studium,Priester","Bauer, Peter (1744)"
"Bauhofer, Adam",,,Studium,"Bauhofer, Adam"
"Baumann, Franz Karl",1729,,"Jesuit,Studium","Baumann, Franz Karl"
"Baumann, Johann David",,,"Studium,Mediziner,Arzt","Baumann, Johann David"
"Baumann, Martin Maurus",1768,1815,"Benediktiner,Mönch","Baumann, Martin Maurus"
"Baumgartner, Johann Georg (1768)",1768,,Studium,"Baumgartner, Johann Georg (1768)"
"Baumgartner, Johann Michael (Straubing)",,1634,"Studium,Benediktiner,Mönch","Baumgartner, Johann Michael (Straubing)"
"Baumgartner, Joseph Ulrich",1748,1831,"Studium,Geistlicher","Baumgartner, Joseph Ulrich"
"Baumgartner, Wolfgang (Straubing)",,,Studium,"Baumgartner, Wolfgang (Straubing)"
"Bechler, Christoph (Straubing)",,,Studium,"Bechler, Christoph (Straubing)"
"Beck, Franz Thomas Hyginus",1708,1775,"Kapuziner,Mönch","Beck, Franz Thomas Hyginus"
"Becker, Christoph",,,Studium,"Becker, Christoph"
"Beer, Friedrich Christian Edler von",1748,,Studium,"Beer, Friedrich Christian Edler von"
"Begemer, Leonhard",,,Studium,"Begemer, Leonhard"
"Behaim, Franz Michael",,,Studium,"Behaim, Franz Michael"
"Behaim, Johann (Straubing)",,,Studium,"Behaim, Johann (Straubing)"
"Beischlag, Johann Baptist",,,Studium,"Beischlag, Johann Baptist"
"Beller, Hugo",,,Studium,"Beller, Hugo"
"Beller, Thomas",,,Studium,"Beller, Thomas"
"Benninger, Stephan",,,Studium,"Benninger, Stephan"
"Benzkofer, Johann (Straubing)",,,Studium,"Benzkofer, Johann (Straubing)"
"Berchtold, Melchior",1636,,"Studium,Jesuit","Berchtold, Melchior"
"Berger, Jakob (Straubing)",,,Studium,"Berger, Jakob (Straubing)"
"Berger, Johann (Straubing)",,,Geistlicher,"Berger, Johann (Straubing)"
"Berger, Leonhard (Straubing)",,,"Studium,Karmeliter,Mönch","Berger, Leonhard (Straubing)"
"Berghamer, Jakob",,,Studium,"Berghamer, Jakob"
"Beringer, Johann (Straubing)",,,Studium,"Beringer, Johann (Straubing)"
"Bernwinkler, Anton",,,Studium,"Bernwinkler, Anton"
"Bernzeller, Georg",,,Studium,"Bernzeller, Georg"
"Bertel, Franz",1682,,"Jesuit,Studium","Bertel, Franz"
"Bertelt, Ferdinand",,,Studium,"Bertelt, Ferdinand"
"Berthold, Johann Andreas",,,Studium,"Berthold, Johann Andreas"
"Berthold, Patritius",1630,1678,"Studium,Augustinerchorherr,Kanoniker","Berthold, Patritius"
"Besold, Ladislaus",1687,,Jesuit,"Besold, Ladislaus"
"Bessol, Franz Ladislaus Johann Anton Freiherr von",,,Studium,"Bessol, Franz Ladislaus Johann Anton Freiherr von"
"Bessol, Karl Joseph Heinrich Freiherr von",,,Studium,"Bessol, Karl Joseph Heinrich Freiherr von"
"Bett, Joseph",1762,,Studium,"Bett, Joseph"
"Betz, Wilhelm Ignaz",,1733,Rat,"Betz, Wilhelm Ignaz"
"Betzendorfer, Joseph Rupert",1770,1844,"Studium,Domkapitular,Augustinerchorherr,Kanoniker,Pfarrer","Betzendorfer, Joseph Rupert"
"Betzer, Christoph",,,Studium,"Betzer, Christoph"
"Beuerle, Jakob (Straubing)",,,Studium,"Beuerle, Jakob (Straubing)"
"Bichsel, Franz Kaspar Anton",,,Studium,"Bichsel, Franz Kaspar Anton"
"Biechelmeier, Johann Wolfgang",,,Studium,"Biechelmeier, Johann Wolfgang"
"Biechelmeier, Stephan",,,Studium,"Biechelmeier, Stephan"
"Biller, Franz",,,Studium,"Biller, Franz"
"Binzer, Balthasar Anton",,,Studium,"Binzer, Balthasar Anton"
Birkel,,,Studium,Birkel
"Birker, Christoph",,,Studium,"Birker, Christoph"
"Birkmeier, Jakob (Straubing)",,,Studium,"Birkmeier, Jakob (Straubing)"
"Bittersberger, Ulrich",,,Studium,"Bittersberger, Ulrich"
"Bitzkofer, Johann",,,Studium,"Bitzkofer, Johann"
"Blank, Kaspar (Straubing)",,,Studium,"Blank, Kaspar (Straubing)"
"Blank, Konrad (Riekofen)",,,"Studium,Geistlicher","Blank, Konrad (Riekofen)"
"Blesch, Georg",,,Studium,"Blesch, Georg"
"Bockel, Albert",,,"Studium,Geistlicher","Bockel, Albert"
"Bodner, Wolfgang (Straubing)",,,Studium,"Bodner, Wolfgang (Straubing)"
"Bogner, Georg (Straubing)",,,"Studium,Geistlicher","Bogner, Georg (Straubing)"
"Bogner, Johann (Straubing)",,,Studium,"Bogner, Johann (Straubing)"
"Bogner, Johann (Straubing, Studium)",,,Studium,"Bogner, Johann (Straubing, Studium)"
"Bogner, Peter",,,Studium,"Bogner, Peter"
"Bogner, Wolfgang (Straubing)",,,"Studium,Geistlicher","Bogner, Wolfgang (Straubing)"
"Bogner, Wolfgang (Straubing, Studium)",,,Studium,"Bogner, Wolfgang (Straubing, Studium)"
"Boiger, Georg",,,Studium,"Boiger, Georg"
"Boiger, Johann (Straubing)",,,Geistlicher,"Boiger, Johann (Straubing)"
"Boiger, Joseph",,,Studium,"Boiger, Joseph"
"Boiger, Leonhard",,,Studium,"Boiger, Leonhard"
"Bolster, Johann (Straubing)",,,"Studium,Pfarrer","Bolster, Johann (Straubing)"
"Borgowitz, Xaver von",1765,,Studium,"Borgowitz, Xaver von"
"Bornschlegel, Andreas",,,Studium,"Bornschlegel, Andreas"
"Brand, Georg (Straubing)",,,Studium,"Brand, Georg (Straubing)"
"Brandel, Matthias (Straubing)",,,Studium,"Brandel, Matthias (Straubing)"
"Brathuber, Martin",,,Studium,"Brathuber, Martin"
"Braxatoris, Stephan",,,Studium,"Braxatoris, Stephan"
"Braxatoris, Vinzenz",,,Studium,"Braxatoris, Vinzenz"
"Bregnitzer, Georg",,,Studium,"Bregnitzer, Georg"
"Bregnitzer, Lukas",,,Studium,"Bregnitzer, Lukas"
"Brellings, Leopold",,,Studium,"Brellings, Leopold"
"Brellmeier, Benedikt",,,Studium,"Brellmeier, Benedikt"
"Bremer, Roman",1670,1734,"Franziskaner,Mönch","Bremer, Roman"
"Brendel, Martin (Straubing)",,,Studium,"Brendel, Martin (Straubing)"
"Brendel, Melchior (1653)",1653,,Studium,"Brendel, Melchior (1653)"
"Brenninger, Simon",1658,,Studium,"Brenninger, Simon"
"Breu von Gasselsberg und Atzlburg, Sebastian",,1593,"Studium,Mautner,Hofkammerrat,Rentmeister,Kastner,Pfleger","Breu von Gasselsberg und Atzlburg, Sebastian"
"Breu von Schonstett, Johann Georg (1585)",1585,1644,"Studium,Jurist,Rat,Forstmeister","Breu von Schonstett, Johann Georg (1585)"
"Breu von Schonstett, Johann Georg (Straubing)",,1644,"Studium,Jurist,Rat,Forstmeister","Breu von Schonstett, Johann Georg (Straubing)"
"Breu, Augustin","1517 <sup>JL</sup>","1580 <sup>JL</sup>","Studium,Pfleger,Richter","Breu, Augustin"
"Breu, Christoph (Straubing)",,,Studium,"Breu, Christoph (Straubing)"
"Breu, Georg Albert",,,"Studium,Mautner","Breu, Georg Albert"
"Breu, Georg Albrecht",1584,1634,"Studium,Rat,Mautner","Breu, Georg Albrecht"
"Breu, Heinrich (Straubing)",,,Studium,"Breu, Heinrich (Straubing)"
"Breu, Johann (Straubing)",,,Rat,"Breu, Johann (Straubing)"
"Breu, Kaspar (Straubing)",,,"Studium,Priester,Geistlicher","Breu, Kaspar (Straubing)"
"Breu, Ludwig",,,Studium,"Breu, Ludwig"
"Breu, Michael (Straubing)",,,Studium,"Breu, Michael (Straubing)"
"Breu, Pankraz",,,Studium,"Breu, Pankraz"
"Breu, Peter (Straubing)",,,Studium,"Breu, Peter (Straubing)"
"Breu, Wolfgang (Straubing)",,,Studium,"Breu, Wolfgang (Straubing)"
"Breu, Wolfgang (Straubing, Studium)",,,Studium,"Breu, Wolfgang (Straubing, Studium)"
"Breuninger, Simon",,,Priester,"Breuninger, Simon"
"Brielmeier, Benedikt",,,Studium,"Brielmeier, Benedikt"
"Briemeier, Ulrich",,,Studium,"Briemeier, Ulrich"
"Bruckner, Thomas",,,Studium,"Bruckner, Thomas"
"Brummer, Burkhard",,,Studium,"Brummer, Burkhard"
"Brunner, Andreas Markus",1656,1703,"Kapuziner,Mönch","Brunner, Andreas Markus"
"Brunner, Matthias (Straubing)",,,Studium,"Brunner, Matthias (Straubing)"
"Brunner, Wolfgang (Straubing)",,,"Studium,Geistlicher","Brunner, Wolfgang (Straubing)"
"Brückel, Arsenius",1686,1720,"Franziskaner,Mönch","Brückel, Arsenius"
"Bschorn, Pius",1765,1843,"Benediktiner,Mönch,Professor","Bschorn, Pius"
"Bubinger, Eberhard",,,Studium,"Bubinger, Eberhard"
"Buchauer, Christoph (Straubing)",,,Studium,"Buchauer, Christoph (Straubing)"
"Buchhausen, Michael Oswald von",,,"Studium,Karmeliter,Mönch","Buchhausen, Michael Oswald von"
"Buchhausen, Raphael Joseph von",,,"Studium,Jesuitengymnasium","Buchhausen, Raphael Joseph von"
"Buchhofer, Christoph (Straubing)",,,Studium,"Buchhofer, Christoph (Straubing)"
"Buchhofer, David",,,"Studium,Pfarrer,Kanoniker","Buchhofer, David"
"Buchhofer, Thomas",,,Studium,"Buchhofer, Thomas"
"Buchhofer, Wolfgang",,,Studium,"Buchhofer, Wolfgang"
"Buchler, Michael (Straubing)",,,Studium,"Buchler, Michael (Straubing)"
"Buchler, Stephan",,,Studium,"Buchler, Stephan"
"Buchmeier, Andreas Ignaz",,,"Studium,Mediziner,Arzt","Buchmeier, Andreas Ignaz"
"Buchmeier, Matthias Joseph",1699,1748,"Benediktiner,Mönch","Buchmeier, Matthias Joseph"
"Buchsteiger, Leonhard",,,Studium,"Buchsteiger, Leonhard"
"Burger, Johann Michael (Straubing)",,,Studium,"Burger, Johann Michael (Straubing)"
"Burger, Sebastian (Straubing)",,,Studium,"Burger, Sebastian (Straubing)"
"Burgstaller, Michael (Straubing)",,,Studium,"Burgstaller, Michael (Straubing)"
"Burgstaller, Paul",,,Studium,"Burgstaller, Paul"
"Buschler, Michael",,,Studium,"Buschler, Michael"
"Bögel, Joseph Matthias",,,Studium,"Bögel, Joseph Matthias"
"Bühler, Andreas (Straubing)",,,Studium,"Bühler, Andreas (Straubing)"
"Bühler, Ferdinand (Straubing)",,,Studium,"Bühler, Ferdinand (Straubing)"
"Bühler, Georg (Straubing)",,,Studium,"Bühler, Georg (Straubing)"
"Bühler, Johann (Straubing)",,,Studium,"Bühler, Johann (Straubing)"
"Bühler, Johann Christoph (1610)",1610,,Studium,"Bühler, Johann Christoph (1610)"
"Bühler, Johann Michael Josaphat",1675,1743,"Kapuziner,Mönch","Bühler, Johann Michael Josaphat"
"Bühler, Michael (Straubing)",,,Studium,"Bühler, Michael (Straubing)"
"Bühler, Peter (Straubing)",,"1481 <sup>JL</sup>",Domvikar,"Bühler, Peter (Straubing)"
"Bühler, Peter (Straubing, Studium)",,,Studium,"Bühler, Peter (Straubing, Studium)"
"Bühler, Wilhelm Ferdinand",,,Studium,"Bühler, Wilhelm Ferdinand"
"Bühler, Wolfgang (Straubing)",,,Studium,"Bühler, Wolfgang (Straubing)"
"Bühler, Wolfgang (Straubing, Studium)",,,Studium,"Bühler, Wolfgang (Straubing, Studium)"
"Bühlmeier, Franz Xaver (Straubing)",,,Studium,"Bühlmeier, Franz Xaver (Straubing)"
"Bühlmeier, Johann Jakob",,,Studium,"Bühlmeier, Johann Jakob"
"Chremnitzer, Peter",,,Studium,"Chremnitzer, Peter"
"Chrissius, Ambrosius",,,Studium,"Chrissius, Ambrosius"
"Dachsberg, Franz Maria Johann Rudolph Freiherr von",,1773,Studium,"Dachsberg, Franz Maria Johann Rudolph Freiherr von"
"Dachsberger, Martin",,,Studium,"Dachsberger, Martin"
"Dallmeier, Johann (Straubing)",,,Studium,"Dallmeier, Johann (Straubing)"
"Dechsner, Maurus",1685,1750,"Benediktiner,Mönch","Dechsner, Maurus"
"Decker, Georg Martin",,,Studium,"Decker, Georg Martin"
"Deglern, Martin von",1672,1751,"Benediktiner,Mönch","Deglern, Martin von"
"Deiminger, Johann",,,Studium,"Deiminger, Johann"
"Deinhard, Georg",,,Studium,"Deinhard, Georg"
"Deisenrot, Paul",,,Studium,"Deisenrot, Paul"
"Demmel, Johann Peter",,,Studium,"Demmel, Johann Peter"
"Denk, Bartholomäus (Straubing)",,,Studium,"Denk, Bartholomäus (Straubing)"
"Denninger, Georg",,,Studium,"Denninger, Georg"
"Derkum, Felix von",1764,,Studium,"Derkum, Felix von"
"Dies, Wolfgang",,,Studium,"Dies, Wolfgang"
"Dieter, Bartholomäus",,,Studium,"Dieter, Bartholomäus"
"Dingolfinger, Johann",,,Studium,"Dingolfinger, Johann"
"Dinzing, Bartholomäus",,,Studium,"Dinzing, Bartholomäus"
"Dobmeier, Friedrich",,,"Studium,Geistlicher","Dobmeier, Friedrich"
"Donauer, Simon Leonhard",1640,,Jesuit,"Donauer, Simon Leonhard"
"Doppel, Karl",1763,,Studium,"Doppel, Karl"
"Dormeier, Georg Hyginus",1661,1732,"Kapuziner,Mönch,Guardian","Dormeier, Georg Hyginus"
"Dormor, Augustin",,,Studium,"Dormor, Augustin"
"Dorsch, Michael (Straubing)",,,Studium,"Dorsch, Michael (Straubing)"
"Dosch, Franz Xaver",,,Studium,"Dosch, Franz Xaver"
"Dosch, Mangold Magnus",1765,,"Studium,Mediziner,Arzt","Dosch, Mangold Magnus"
"Dosch, Michael Johann Benjamin",1761,1825,"Kapuziner,Mönch","Dosch, Michael Johann Benjamin"
"Dunzlinger, Johann",,"1464 <sup>JL</sup>",Kanoniker,"Dunzlinger, Johann"
"Dürnitzel in Hienhart auf Oberschneiding, Johann Thomas",,1691,Studium,"Dürnitzel in Hienhart auf Oberschneiding, Johann Thomas"
"Dürnitzel in Hienhart auf Oberschneiding, Johann Wolfgang",,,"Studium,Jurist","Dürnitzel in Hienhart auf Oberschneiding, Johann Wolfgang"
"Dürnitzel in Hienhart auf Oberschneiding, Karl Joseph Anton Freiherr von",,,"Studium,Rat","Dürnitzel in Hienhart auf Oberschneiding, Karl Joseph Anton Freiherr von"
"Dürnitzel in Hienhart auf Oberschneiding, Wolfgang Maximilian Joseph Freiherr von",,,Studium,"Dürnitzel in Hienhart auf Oberschneiding, Wolfgang Maximilian Joseph Freiherr von"
"Dürnitzel, Andreas",,,"Studium,Mediziner,Arzt","Dürnitzel, Andreas"
"Dürnitzel, Christoph",1585,1658,"Studium,Bürgermeister","Dürnitzel, Christoph"
"Dürnitzel, Georg Ferdinand",,,Studium,"Dürnitzel, Georg Ferdinand"
"Dürnitzel, Georg Freiherr von",,,Studium,"Dürnitzel, Georg Freiherr von"
"Dürnitzel, Johann Georg",1587,1652,"Studium,Bürgermeister","Dürnitzel, Johann Georg"
"Dürnitzel, Johann Georg Freiherr von",,,Studium,"Dürnitzel, Johann Georg Freiherr von"
"Dürnitzel, Johann Nepomuk Joseph Wolfgang Freiherr von",,,Studium,"Dürnitzel, Johann Nepomuk Joseph Wolfgang Freiherr von"
"Eberhard, Desiderius",1690,1755,"Benediktiner,Mönch","Eberhard, Desiderius"
"Eberhard, Franz Andreas",,,Studium,"Eberhard, Franz Andreas"
"Eberle, Philipp (Straubing)",,1681,Priester,"Eberle, Philipp (Straubing)"
"Ecker, Franz Xaver (Straubing)",,,Studium,"Ecker, Franz Xaver (Straubing)"
"Ecker, Johann Simon",,,"Studium,Rat,Richter","Ecker, Johann Simon"
"Edelmeier auf Obergangkofen, Jakob Anton",1662,1731,"Rat,Rentmeister","Edelmeier auf Obergangkofen, Jakob Anton"
"Edmeier, Erhard",,,Studium,"Edmeier, Erhard"
"Effhauser, Johann",,,Studium,"Effhauser, Johann"
"Effner, Johann Nepomuk von",1755,,"Studium,Rat","Effner, Johann Nepomuk von"
"Egloffsheimer, Matthias",,,Studium,"Egloffsheimer, Matthias"
"Ehrenbeck, Placidus Wolfgang",,,Studium,"Ehrenbeck, Placidus Wolfgang"
"Eibner, Georg",,,Studium,"Eibner, Georg"
"Eichelmann, Johann",,,Studium,"Eichelmann, Johann"
"Eichenfelder, Leonhard (Straubing)",,,Studium,"Eichenfelder, Leonhard (Straubing)"
"Eicher, Augustin (1716)",1716,1777,Jesuit,"Eicher, Augustin (1716)"
"Eicher, Georg David",,,Studium,"Eicher, Georg David"
"Eicher, Johann Christoph",,,Studium,"Eicher, Johann Christoph"
"Eicher, Johann Peter Asterius",1702,1764,"Kapuziner,Mönch,Guardian","Eicher, Johann Peter Asterius"
"Eicher, Lorenz (Straubing)",,,Studium,"Eicher, Lorenz (Straubing)"
"Eicher, Pontian",1684,1727,"Franziskaner,Mönch","Eicher, Pontian"
"Eigelsdorfer, Joseph Diodor",1708,1758,"Kapuziner,Mönch","Eigelsdorfer, Joseph Diodor"
"Eigentaler, Christoph",,,Studium,"Eigentaler, Christoph"
"Eisenbrecht, Kaspar",,,"Studium,Pfarrer","Eisenbrecht, Kaspar"
"Eisenheupel, Johann",,,Studium,"Eisenheupel, Johann"
"Eisenkolb, Joseph Lucilian",1694,1733,"Kapuziner,Mönch","Eisenkolb, Joseph Lucilian"
"Eisenkolb, Matthäus",1740,1799,"Franziskaner,Mönch","Eisenkolb, Matthäus"
"Eisenmann, Georg (Straubing)",,,Studium,"Eisenmann, Georg (Straubing)"
"Eisenreich, Georg Ignaz Erasmus",1712,,"Kapuziner,Mönch","Eisenreich, Georg Ignaz Erasmus"
"Eisenreich, Joseph Martial",1715,1786,"Franziskaner,Mönch","Eisenreich, Joseph Martial"
"Eiss, Wilhelm",1598,1634,Jesuit,"Eiss, Wilhelm"
"Elbach, Andreas",,,Studium,"Elbach, Andreas"
"Ellersdorfer, Joseph Columban",1763,,"Kapuziner,Mönch","Ellersdorfer, Joseph Columban"
"Elmbach, Andreas",,,"Studium,Pfarrer","Elmbach, Andreas"
"Emmeran (Straubing)",,,Studium,"Emmeran (Straubing)"
"Endres, Franz (Straubing)",,,Studium,"Endres, Franz (Straubing)"
"Engel, Kaspar Hiob",1618,1686,"Kapuziner,Mönch","Engel, Kaspar Hiob"
"Engelsberger, Camerinus",1747,1713,"Franziskaner,Mönch","Engelsberger, Camerinus"
"Engelschalk, Albert",,,"Professor,Theologe,Studium","Engelschalk, Albert"
"Engelsdorfer, Balthasar Salomon",1719,1770,"Kapuziner,Mönch","Engelsdorfer, Balthasar Salomon"
"Engieser, Johann Christoph",,,Studium,"Engieser, Johann Christoph"
"Erndel, Sebastian Innozenz",1736,1766,"Benediktiner,Mönch","Erndel, Sebastian Innozenz"
"Erneszeller, Johann",,,Studium,"Erneszeller, Johann"
"Ernst, Abraham",,,Studium,"Ernst, Abraham"
"Ernst, Georg (Straubing)",,,Studium,"Ernst, Georg (Straubing)"
"Ernst, Johann (Straubing)",,,Studium,"Ernst, Johann (Straubing)"
"Ertel, Andreas Wigbert",1711,1758,"Franziskaner,Mönch","Ertel, Andreas Wigbert"
"Ertel, Franz Michael",1769,,Studium,"Ertel, Franz Michael"
"Ertel, Johann (Straubing)",,,Studium,"Ertel, Johann (Straubing)"
"Ertel, Johann Jakob Gabriel",1649,1719,Studium,"Ertel, Johann Jakob Gabriel"
"Ertel, Joseph (Straubing)",,,Studium,"Ertel, Joseph (Straubing)"
"Ertel, Joseph Paschasius",1730,1782,"Kapuziner,Mönch","Ertel, Joseph Paschasius"
"Ertel, Michael (Straubing)",,,Studium,"Ertel, Michael (Straubing)"
"Essheimer, Johann",,,Studium,"Essheimer, Johann"
"Ettenschläger, Johann Felix",,,Studium,"Ettenschläger, Johann Felix"
"Ettinger, Georg (Straubing)",,,Studium,"Ettinger, Georg (Straubing)"
"Ettinger, Georg (Straubing, Studium)",,,Studium,"Ettinger, Georg (Straubing, Studium)"
"Ettinger, Johann (Straubing)",,,Studium,"Ettinger, Johann (Straubing)"
"Ettinger, Peter (Straubing)",,,Studium,"Ettinger, Peter (Straubing)"
"Ettinger, Wolfgang",,,Studium,"Ettinger, Wolfgang"
"Eurasburg, Karl Heinrich von",1693,,Studium,"Eurasburg, Karl Heinrich von"
"Faber, Benedikt (Straubing)",,1604,"Mönch,Benediktiner","Faber, Benedikt (Straubing)"
"Faber, Benedikt (Straubing, Mönch)",,1604,"Mönch,Benediktiner","Faber, Benedikt (Straubing, Mönch)"
"Fabri, Georg (Straubing)",,,Studium,"Fabri, Georg (Straubing)"
"Fabri, Johann (Straubing)",,,Studium,"Fabri, Johann (Straubing)"
"Fabri, Johann (Straubing, Pfarrer)",,,Pfarrer,"Fabri, Johann (Straubing, Pfarrer)"
"Fabri, Stephan (Straubing)",,,Studium,"Fabri, Stephan (Straubing)"
"Faltermeier, Johann (Straubing)",,,"Studium,Jurist","Faltermeier, Johann (Straubing)"
"Fatiga, Johann Jakob",,,Studium,"Fatiga, Johann Jakob"
"Fecker, Johann Kaspar Achatius",1670,1720,"Kapuziner,Mönch","Fecker, Johann Kaspar Achatius"
"Federle, Paul",,,Studium,"Federle, Paul"
"Feigle, Franz Joseph Stephan",,,Studium,"Feigle, Franz Joseph Stephan"
