,Geboren,Verstorben,Beruf
"Musculus, Johann",,,Studium
"Muse, Michael",,,Studium
"Mörgen, Michael",,,Studium
"Mück, Andreas",,1597,"Studium,Benediktiner,Mönch"
"Mülich, Jakob (Baiersbronn)",,,Studium
"Müller, Johann (Deisenhausen)",,1608,"Priester,Pfarrer,Studium"
"Müller, Johann (Saulgau)",,,Studium
"Müller, Johann Richard",,,Studium
"Müller, Lazarus (Kirchen)",,,"Studium,Geistlicher"
"Müller, Wolfgang (Peissenberg)",,,
"Müllner, Augustin (Kufstein)",,,Studium
"Münch, Johann Christoph (Studium)",,,Studium
"Münzer, Johann (Geisingen)",,,"Studium,Pfarrer,Geistlicher"
"Nahuba, Paul",,,Studium
"Nandelsteiner, Johann",,,Pfarrer
"Nant, Claudius von",,,Studium
"Nassau-Saarbrücken, Johann Friedrich Graf von",,,Studium
"Nassau-Saarbrücken, Johann Ludwig Graf von (Studium, F32086)",,,Studium
"Neidhard, Markus",,,"Studium,Geistlicher"
"Nescher, Balthasar",,,"Pfarrer,Geistlicher"
"Nessel, Jakob",,,Studium
"Neudorfer, Gabriel",,,Studium
"Neuschubert, Matthias",,,Studium
"Neusübel, Oswald",,,Studium
"Neyffer, Johann Martin",,,"Studium,Jurist"
"Niedermeier, Johann (Kelheim)",,,Studium
"Niefergall, Georg",,,Studium
"Normann, Heinrich (Rügen)",,,Studium
"Novelbus, Lorenz",,,Studium
"Nussbaum, Matthias",,,Studium
"Oberndorfer, David",,,Studium
"Obrecht, Georg (1547)","1547 <sup>JL</sup>",1612,"Studium,Professor"
"Oeffner, Johann Georg",,,Studium
"Oesterreicher, Johann (Riedlingen)",,,"Studium,Geistlicher"
"Offner, Johann (Studium, F40223)",,,Studium
"Oltinger, Ulrich",,,Studium
"Ort, Karl",,,"Studium,Pfarrer"
"Ortel, Jeremias",,,Studium
"Ostrowski, Nikolaus von",,,Studium
"Ott, Thomas (Gönningen)",,1626,"Studium,Pfarrer"
"Pappenheim, Erkinger Erchingar von",,,Studium
"Papst, Johann (Richter)",,,Richter
"Parvus, Peter",,,Studium
"Pasquier, Johann",,,Studium
"Pelikan, Hieronymus",,,Studium
"Pellin, Vitus",,,Studium
"Penge, Valentin",,,Studium
"Person, Johann",,,"Studium,Professor"
"Perten, Peter",,,Studium
"Pfaffenreiter, Sebald",,,"Studium,Lehrer,Geistlicher,Pfarrer"
