,Geboren,Verstorben,Beruf,Person
"Derrer, Johann (Nürnberg)",,,Studium,"Derrer, Johann (Nürnberg)"
"Derrer, Wilhelm",,,Studium,"Derrer, Wilhelm"
"Dettinger, Johann (Nürnberg)",,,Studium,"Dettinger, Johann (Nürnberg)"
"Deubel, Michael",,,Studium,"Deubel, Michael"
"Deubler, Bernhard",,,Studium,"Deubler, Bernhard"
"Deuer, Adam",,,Studium,"Deuer, Adam"
"Deuer, Johann (Nürnberg)",,,Studium,"Deuer, Johann (Nürnberg)"
"Deuerlein, Andreas",1665,1732,Jesuit,"Deuerlein, Andreas"
"Dichtel, Augustin",,,Studium,"Dichtel, Augustin"
"Dickelmann, Georg (Nürnberg)",,,Studium,"Dickelmann, Georg (Nürnberg)"
"Diem, Georg (Nürnberg)",,,Studium,"Diem, Georg (Nürnberg)"
"Dietelmeier, Johann Philipp",,,Studium,"Dietelmeier, Johann Philipp"
"Dietelmeier, Karl",1628,1702,"Studium,Pfarrer","Dietelmeier, Karl"
"Dietherr von Anwanden, Johann Christoph",1694,,"Studium,Soldat,Militär","Dietherr von Anwanden, Johann Christoph"
"Dietmeier, Georg (Nürnberg)",,,Studium,"Dietmeier, Georg (Nürnberg)"
"Dietrich, Heinrich (Nürnberg)",,,Studium,"Dietrich, Heinrich (Nürnberg)"
"Dietrich, Sifried Siegfried",,,Studium,"Dietrich, Sifried Siegfried"
"Diez, Johann Konrad (1722)",1722,,"Studium,Geistlicher","Diez, Johann Konrad (1722)"
"Dill, Johann Pius",1621,1792,"Kapuziner,Mönch","Dill, Johann Pius"
"Dillher von Thummenberg, Christoph Gottlieb Theophil",1625,1685,"Studium,Jurist,Assessor,Ratskonsulent","Dillher von Thummenberg, Christoph Gottlieb Theophil"
"Dillher von Thummenberg, Magnus",,,Studium,"Dillher von Thummenberg, Magnus"
"Dillher, Christoph Theophil Gottlieb",,,Studium,"Dillher, Christoph Theophil Gottlieb"
"Dirschheimer, Nikolaus",,,Studium,"Dirschheimer, Nikolaus"
"Distler, Erhard",,,"Geistlicher,Studium","Distler, Erhard"
"Distler, Georg (Nürnberg)",,,Studium,"Distler, Georg (Nürnberg)"
"Distler, Johann (Nürnberg)",,,Studium,"Distler, Johann (Nürnberg)"
"Distler, Konrad (Nürnberg)",,,Studium,"Distler, Konrad (Nürnberg)"
"Distler, Konrad (Nürnberg, Studium)",,,Studium,"Distler, Konrad (Nürnberg, Studium)"
"Dobler, Konrad (Nürnberg)",,"1485 <sup>JL</sup>",,"Dobler, Konrad (Nürnberg)"
"Dochberg, Johann",,,Studium,"Dochberg, Johann"
"Dockler, Konrad",,"1530 <sup>JL</sup>","Studium,Mediziner,Arzt,Astronom,Professor","Dockler, Konrad"
"Dodel, Maximilian Joseph Anton",1746,,Studium,"Dodel, Maximilian Joseph Anton"
"Doleatoris, Georg (Nürnberg)",,,Studium,"Doleatoris, Georg (Nürnberg)"
"Domini, Konrad",,,Studium,"Domini, Konrad"
"Doppler, Erasmus","1462 <sup>JL</sup>","1512 <sup>JL</sup>","Jurist,Pfarrer,Studium","Doppler, Erasmus"
"Doppler, Heinrich (Nürnberg)",,,"Studium,Kanoniker","Doppler, Heinrich (Nürnberg)"
"Doppler, Heinrich (Nürnberg, Studium)",,,Studium,"Doppler, Heinrich (Nürnberg, Studium)"
"Doppler, Johann (Nürnberg)",,,Studium,"Doppler, Johann (Nürnberg)"
"Doria, Andreas",,,Studium,"Doria, Andreas"
"Dorn, Johann (Nürnberg)",,,Studium,"Dorn, Johann (Nürnberg)"
"Dorner, Konrad",,,Studium,"Dorner, Konrad"
"Dorner, Markus",,,Studium,"Dorner, Markus"
"Dorosius, Johann",,,Studium,"Dorosius, Johann"
"Dors, Georg (Nürnberg)",,,Studium,"Dors, Georg (Nürnberg)"
"Dors, Georg (Nürnberg, Studium)",,,Studium,"Dors, Georg (Nürnberg, Studium)"
"Dors, Johann (Nürnberg)",,,Studium,"Dors, Johann (Nürnberg)"
"Dors, Martin",,,"Studium,Pfarrer","Dors, Martin"
"Dorsch, Leonhard (Nürnberg)",,,Studium,"Dorsch, Leonhard (Nürnberg)"
"Dorsus, Johann",,,Studium,"Dorsus, Johann"
"Drahtzieher, Heinrich",,,Studium,"Drahtzieher, Heinrich"
