,Geboren,Verstorben,Beruf
"Kühnring, Leopold von",,,Pfleger
"Kühnring, Leuthold von",,,Pfleger
"Laa, Thomas de",,,Mönch
"Lagelberger, Georg von",,,Studium
"Lamberg von Orteneck, Johann Wilhelm Freiherr von",,1647,"Studium,Soldat,Militär"
"Lamberg, Heinrich von",,,Studium
"Lamberg, Johann Georg Graf von",,1597,Studium
"Lamberg, Wolfgang Dietrich Theodor Graf von",,1597,Studium
"Lamingen, Wolfgang Maximilian Freiherr von",,,Studium
"Lampel von Fronsburg, Adam",,,Studium
"Lampel von Fronsburg, Christoph Ernst",1609,,Studium
"Landau von Hauss und Rappottenstein, Achatius","1545 <sup>JL</sup>",1596,"Studium,Rat"
"Landau von Hauss und Rappottenstein, Ehrenreich Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Georg",,,"Studium,Kämmerer,Gymnasium illustre"
"Landau von Hauss und Rappottenstein, Gottfried Freiherr von",,,Studium
"Landau von Hauss und Rappottenstein, Joachim Freiherr von",,,Studium
"Landau, Erasmus von",,,"Studium,Rat,Gymnasium illustre"
"Landfriedstetten, Gottschalk von",,,"Mönch,Benediktiner"
"Lang, Cölestin (1700)",1700,1752,"Benediktiner,Mönch"
"Lang, Heinrich (Weinsteig)",,,Studium
"Lanz, Johann (Schorndorf)",,,Studium
"Lapicida, Johann (St.Pölten)",,,Studium
"Lappitz, Johann Andreas","1552 <sup>JL</sup>","1567 <sup>JL</sup>","Studium,Jurist"
"Lauterbach, Johann (Weitra)",,,Studium
"Lazemus, Matthäus",,,Studium
"Lebeneck, Georg",,,Studium
"Lechner, Hippolyth",,,"Studium,Jurist,Prokurator"
"Leder, Michael","1562 <sup>JL</sup>",1641,"Jesuit,Studium"
"Legauer, Martin",,,Studium
"Lehner, Christian Leopold",,,Studium
"Leirer, Joseph Adolph",1711,1750,"Kanoniker,Augustinerchorherr"
"Leiser in Idolsberg und Kronseck, Christoph","1567 <sup>JL</sup>",1648,"Studium,Rat"
"Leiser, Sigismund (Österreich)",,,Studium
"Leiser, Ulrich",,,Studium
"Lengreiter, Ignaz",1681,1718,"Franziskaner,Mönch"
"Lenner, Richard",,,Studium
"Leo, Urban",,,Studium
"Leupold, Isaak",,,Studium
"Leutner, Paul (Krems)",,,Studium
"Lichtenstein zu Nikolsburg, Karl","1569 <sup>JL</sup>",1627,"Studium,Rat"
"Liebhart, Alexander",,"1558 <sup>JL</sup>","Studium,Jurist,Professor"
"Liedmeier, Balthasar",1669,,Jesuit
"Lindauer, Andreas",1650,1681,Jesuit
"Lindeck zu Lizzana, Christoph von",,1602,"Studium,Kanoniker,Rat"
"Linsmeier in Weinzierl und Missendorf, Johann Gottfried","1575 <sup>JL</sup>",1641,"Studium,Jurist"
"Linsmeier von Greifenberg auf Seissenegg, Johann Adam",,,"Studium,Jurist"
"Lochart, Kaspar Stanislaus",,,Studium
"Locher, Nikolaus (Österreich)",,,"Studium,Jurist,Kanzler,Offizial"
"Lorel, Leonhard",,,Studium
"Losenstein, Georg Christoph Freiherr von",1589,1622,"Studium,Kämmerer"
