,Geboren,Verstorben,Beruf
"Marimont, Adrian Freiherr von",,,Studium
"Marimont, Johann Karl Freiherr von (Marimont)",,,Studium
"Marimont, Karl Freiherr von",,,"Pfleger,Richter,Soldat,Militär"
"Marimont, Maximilian Christoph Freiherr von",,,Studium
"Martin, Balthasar",,,Studium
"Martini, Johann (Vorarlberg)",,,Studium
"Massan, Peter",,,Studium
"Matthias, Theodor Ferdinand",,,Studium
"Mazzet, Joseph",,,Studium
"Meder, Johann Friedrich",,,Studium
"Mehr, Valentin",,,Studium
"Mei, Philipp",,,Studium
"Meichlin, Maria Anna Regina",,1691,"Äbtissin,Zisterzienserin,Nonne"
"Meier, Franz (Soultz)",,,Studium
"Meier, Georg (Greding)",,,Studium
"Meier, Georg (Studium, H37920)",,,Studium
"Meier, Hermann Adolph",,,Studium
"Meier, Ignaz (Freiburg)",,,Studium
"Meier, Johann Christoph (Pfarrer)",,,Pfarrer
"Meier, Johann Georg (Soultz)",,,Studium
"Meier, Kaspar (Landsberg, Studium)",,,Studium
"Meier, Ludwig (Luzern)",,,Studium
"Meier, Simon (Landsberg)",,,"Pfarrer,Schüler,Studium"
"Meier, Stephan (Studium, I7632)",,,Studium
"Meindel, Philipp",,,Studium
"Meinel, Hyazinth",,,"Dominikaner,Mönch"
"Meis, Johann (Sesslach)",,,Studium
"Meister, Meinrad",,,Studium
"Memberger, Burkhard",,,Studium
"Menzhenningen, Franz Martin",,,Studium
"Merk, Paul Ulrich",,,Studium
"Merk, Zacharias",,,Studium
"Messerschmid, Andreas (Landsberg)",,1708,"Priester,Pfarrer,Studium,Schüler"
"Metz, Johann (Studium)",,,"Studium,Jesuitengymnasium"
"Metzger, Hieronymus Salomon",,,Studium
"Michel, Georg (Rhätien)",,,Studium
"Mischbühler, Johann Rudolph",,,Studium
"Mittermeier, Konrad Theodor",,,Studium
"Mittracht, Peter Albrecht",,,Studium
"Mock, Michael (Studium, B6563)",,,Studium
"Mockel, August Friedrich (1656)",1656,1683,"Studium,Jurist"
"Mockel, August Friedrich (Heilbronn)",,1683,"Studium,Jurist"
"Molitor, Johann (Baden)",,,Studium
"Molitor, Johann Georg (Dillingen, Studium, B10194)",,,Studium
"Molventer, Johann Michael",1632,,"Priester,Studium"
"Monhart, Georg",,,Studium
"Monrad, Leonhard",,,Studium
"Moos, Rudolph (1632)",1632,1704,
"Moos, Rudolph (Zug)",,1704,
"Morand, Franz Peter",,,Studium
