,Geboren,Verstorben,Beruf
"Geiger, Simon Speratus",1707,1743,"Franziskaner,Mönch"
"Geiger, Sixt",1678,1736,"Mönch,Franziskaner"
"Geiger, Synesius",1725,1801,"Franziskaner,Mönch,Guardian"
"Geiger, Synesius Sinesius",,,"Franziskaner,Mönch,Provinzial"
"Geilenbach, Bartholomäus (Mönch)",,,"Mönch,Franziskaner"
"Geiler, Nikodemus (1707)",1707,1780,"Mönch,Franziskaner"
"Geiler, Nikodemus (1707, Landsberg)",1707,1780,"Franziskaner,Mönch"
"Geiler, Wolfgang",,,"Mönch,Franziskaner"
"Geiss, Johann Sophronius",1676,1712,"Studium,Mönch,Franziskaner"
"Geiss, Kaspar Fridolin",1757,1822,"Mönch,Franziskaner"
"Geiss, Peter Regalatus",1720,1770,"Mönch,Franziskaner"
"Geiss, Wilhelm",,1711,"Mönch,Franziskaner,Guardian,Schriftsteller,Provinzial"
"Geissenhof, Franz Joseph Benedikt Joseph Maria Xaver",1779,1853,"Mönch,Franziskaner,Pfarrer"
"Geissenhof, Magnus Alois (1783)",1783,,Franziskaner
"Geissenhofer, Symachus",,1684,"Mönch,Franziskaner"
"Geisser, Johann (Hechingen)",,1655,"Mönch,Franziskaner"
"Geissler, Elias Jesaia",1642,1675,"Mönch,Franziskaner"
"Geissler, Maxentius",1746,1803,"Mönch,Franziskaner"
"Geissreiter, Christian",,,"Studium,Franziskaner,Mönch"
"Geist, Cajetan",1764,,"Mönch,Franziskaner"
"Geit, Kasimir",1741,1800,"Franziskaner,Mönch"
"Geitner, Franz Wolfgang Karl Borromäus",1662,1727,"Studium,Franziskaner,Mönch"
"Geizkofler, Dominik",,1686,"Franziskaner,Mönch"
"Geling, Felix",1701,1740,"Mönch,Franziskaner"
"Gelles, Augustin Bonavita",1659,1729,"Studium,Franziskaner,Mönch"
"Gelles, Georg Hubert",1658,1734,"Studium,Franziskaner,Mönch"
"Gelles, Matthäus Matthias Eusebius",1661,1750,"Studium,Franziskaner,Mönch"
"Geman, Kaspar",,,"Studium,Franziskaner,Mönch"
"Gemeinwieser, Felinus",1733,1785,"Franziskaner,Mönch"
"Gemmel, Serenus",1706,1755,"Franziskaner,Mönch"
"Gempel, Martin Serenus",1705,,"Franziskaner,Mönch,Studium"
"Gensler, Christian Simon",1633,1700,"Studium,Franziskaner,Mönch"
"Georg (Lindau)",,"1537 <sup>JL</sup>","Franziskaner,Mönch"
"Geppert, Joachim",,,"Mönch,Franziskaner"
"Geppner, Adauctus",1721,1751,"Mönch,Franziskaner"
"Gerbel, Thomas Caecilius",1682,1742,"Studium,Franziskaner,Mönch"
"Gerber, Christian (Horb)",,1711,"Franziskaner,Mönch"
"Gerber, Sophonias",1719,1805,"Mönch,Franziskaner"
"Gerhard, Jakob Christian",1777,1846,"Mönch,Franziskaner,Pfarrer"
"Gering, Benignus",1659,1687,"Mönch,Franziskaner"
"Gering, Maximus",1665,1734,"Mönch,Franziskaner"
"Gering, Salvator",1656,1696,"Mönch,Franziskaner"
"Gerl, Andreas Lorenz",1712,1733,"Franziskaner,Mönch"
"Gerlsbeck, Michael Ludwig",,1669,"Studium,Franziskaner,Provinzial,Guardian"
"Germiller, Chrysogonus",1662,1686,"Mönch,Franziskaner"
"Gern, Johann Jakob Columban",1710,1777,"Studium,Franziskaner,Mönch"
"Gerner, Adam Augustinian",1717,,"Franziskaner,Mönch"
"Gerner, Johann Nicanor",1702,1747,"Franziskaner,Mönch"
"Gernet, Chrysanthus",1759,1822,"Mönch,Franziskaner"
"Gerold, Andreas Benedikt Arthemius",1701,1763,"Studium,Franziskaner,Mönch"
