,Geboren,Verstorben,Beruf
"Köninger, Johann",,,Studium
"Kübelmann, Andreas",,,Studium
"Küfel, Friedrich",,,Studium
"Kühn, Johann (Nürnberg)",,,Studium
"Labenbolf, Konrad",,,"Mönch,Benediktiner"
"Lampel, Leonhard (Ranshofen)",,,Studium
"Landwein, Johann",,,"Studium,Pfarrer"
"Lange, Stephan (Nabburg)",,,Studium
"Langer, Jakob",,,"Pfarrer,Studium"
"Langhans, Philipp",,,Studium
"Lanzenberger, Oswald",,,Studium
"Lapicida, Andreas",,,Studium
"Lapicida, Jakob (Speyer)",,,Studium
"Lapide, Heinrich von",,,Studium
"Latrificis, Peter (Eichstätt)",,,Studium
"Laufen, Andreas von",,,Studium
"Laufen, Peter von (Geistlicher)",,,"Geistlicher,Pfarrer"
"Laufer, Erhard",,,Studium
"Laufheimer, Georg",,,"Zoller,Ungelter"
"Legerlein, Georg",,,Studium
"Lei, Nikolaus (Regensburg)",,,Studium
"Leibersdorfer, Heinrich",,,Pfleger
"Leibersdorfer, Peter",,,Studium
"Leirer, Johann (Feuchtwangen)",,,Studium
"Leirer, Johann Maurus",,"1534 <sup>JL</sup>","Benediktiner,Mönch,Abt,Studium"
"Lekirchner, Johann",,,"Studium,Priester"
"Lemmer, Otto",,,Studium
"Lengenfelder, Johann (Landsberg)",,,Studium
"Lenker, Heinrich (Pottenstein)",,,Studium
"Leo, Martin (Balingen)",,"1527 <sup>JL</sup>","Studium,Geistlicher"
"Leser, Damon",,,"Studium,Kanoniker"
"Letzer, Dominik",,,"Studium,Stadtschreiber"
"Leutel, Konrad",,,Studium
"Leutner, Michael (Pfarrkirchen)",,,Studium
"Leutold, Martin",,,Studium
"Lichtenstein, Ludwig von",,,Studium
"Lienecker, Pankraz",,,Studium
"Liesinger, Pankraz",,,Studium
"Lingenfels, Konrad",,,Studium
"Lining, Walter",,,"Augustinerchorherr,Kanoniker,Propst"
"Lochner, Johann (Nürnberg, Studium, H20886)",,,Studium
"Locken, Philipp",,,"Studium,Geistlicher"
"Loder, Leonhard (Hofkirchen)",,,Studium
"Lohmeier, Heinrich",,,Studium
"Lohner, Bartholomäus",,,Studium
"Lohner, Georg (Trostberg)",,,Studium
"Lohr, Martin (Ingolstadt)",,,Studium
"Loi, Nikolaus",,,Studium
"Luchts, Georg",,,Studium
"Ludwig, Heinrich (Konstanz)",,,Studium
