,Geboren,Verstorben,Beruf
"Seifried, Michael Konrad",,,"Studium,Prokurator,Notar"
"Seilacher, Sebastian",,,Studium
"Seiler, Georg Franz",,,Studium
"Senn, Franz Joseph (Langenargen)",,,Studium
"Sepp, Andreas (Wolfratshausen)",,,Studium
"Settele, Joseph Anton",,,Studium
"Sichler, Simon",,,Studium
"Silbernagel, Franz Anton",,,Studium
"Silcher, Franz Xaver",,,Pfarrer
"Sildner, Willibald",,,Studium
"Simmen, Jakob",,1762,"Schüler,Studium"
"Singer, Philipp Jakob",,,Studium
"Span, Johann Georg Peter",,,"Studium,Pfarrer"
"Spicher, Johann Joseph",,,Studium
"Spichs, Lorenz",,,Pfarrer
"Spitznagel, Bernhard Fidelis",,,Studium
"Stachelburg, Johann Franz Felix Graf von",,,Studium
"Stader von Adelsheim, Franz Xaver Joseph Valentin",,,"Pfarrer,Studium"
"Stafflinger, Johann Simon",,,Studium
"Stahl, Philipp (Bruchsal)",,,Studium
"Starkmann, Franz Xaver",,,Studium
"Staub, Georg",,,Studium
"Stehrer, Philipp (Freiburg)",,,Studium
"Steimig, Johann Philipp",,,Studium
"Steinhammer, Dominik",,,Studium
"Steinhauser von Wolfsthal, Franz Adam",,,Studium
"Sternbach zum Stock und Luttach, Johann Nepomuk Freiherr von",1760,1830,"Studium,Kämmerer,Militär,Soldat"
"Stiegelmeier, Franz Xaver",,,Studium
"Stocker, Johann Christian",,,Studium
"Stokar von Neunforn, Johann Kaspar (Schaffhausen, Studium)",,,Studium
"Stoll, Franz Joseph",,,"Studium,Jurist,Notar,Amtmann"
"Stoll, Johann Baptist (Tiengen, Studium)",,,"Studium,Registrant"
"Stotzingen, Joseph Friedrich von Freiherr von",,,Studium
"Strasser, Joseph Anton Ludwig",,,Studium
"Streicher, Erhard (Eglfing)",,,Studium
"Streng, Franz Xaver Joseph Maria",,,Schüler
"Streng, Johann Michael",,,Studium
"Strickel, Michael",,,Studium
"Strobel, Friedrich (Schüler)",,,Schüler
"Strobel, Johann Peter",,,Schüler
"Struckel, Markus Maria",,1760,"Servit,Mönch"
"Stuhlberger, Joseph",,,Studium
"Stumpf, Joseph",,,Studium
"Söltel, Ludwig Thomas",,,"Studium,Mediziner,Arzt"
"Tannbacher, Lorenz",,,Studium
"Taub, Johann Thomas",1738,,"Studium,Rat,Kanoniker"
"Taxis, Ferdinand Albert von",,,Studium
"Techtermann, Anton von",,,Studium
"Tengl, Thomas",,,Studium
"Tini, Lorenz",,,Schüler
