,Geboren,Verstorben,Beruf
"Hohenemmer, Jodocus",,,Studium
"Hohenkircher, Georg",,,Studium
"Hohenlohe, Friedrich Graf von",,"1473 <sup>JL</sup>","Studium,Kanoniker,Pfarrer"
"Holzheimer, Johann (Aichach)",,,Studium
"Holzner, Johann (Braunau)",,,Studium
"Honburger, Johann (Pfarrer)",,,Pfarrer
"Horber, Rudolph (Ringenberg)",,,Studium
"Horren, Konrad",,,Studium
"Huber, Peter (Stauf)",,,Studium
"Hug, Johann (Tettnang)",,,Studium
"Hugelin, Heinrich (Rouffach)",,,Studium
"Hulber, Johann (Urach)",,,Geistlicher
"Hummel, Johann (Königshofen)",,,Studium
"Hummel, Nikolaus (Isny)",,,"Studium,Pfarrer,Geistlicher"
"Hunger, Ulrich",,,
"Hupp, Johann (Münnerstadt)",,,Studium
"Huttenloch, Friedrich",,"1467 <sup>JL</sup>","Pfarrer,Geistlicher"
"Höselbeck, Jakob",,,Studium
"Iban, Kaspar",,,Studium
"Imhof, Nikolaus (Pfarrer, I9716)",,,Pfarrer
"Institoris, Peter (Mosbach)",,,Studium
"Ircher, Matthias",,,"Studium,Pfarrer"
"Isenhart, Peter",,,Studium
"Jestel, Johann",,,Studium
"Johann (Gunzenhausen)",,,Studium
"Johann (Studium, G33082)",,,"Studium,Franziskaner,Mönch"
"Jordan, Johann (Hirsau)",,,Studium
"Junginger, Kaspar",,,Studium
"Kageneck, Jakob",,,Studium
"Kalb, Nikolaus (Stadtrichter)",,,Stadtrichter
"Kannacher, Paul",,,Studium
"Kanzler, Wilhelm (Gerichtsschreiber)",,,Gerichtsschreiber
"Karl, Andreas (Hilpertshausen)",,,Studium
"Kasendorf, Heinrich von",,,Studium
"Kasperer, Paul",,,Studium
"Kastner, Johann (Reichenbeuren)",,,Studium
"Kaufherr, Bernhard",,"1463 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Keck, Pankraz",,,Studium
"Keimer, Konrad",,,Studium
"Keller, Georg (Vogt)",,,Vogt
"Keller, Leonhard (Pfarrer)",,,Pfarrer
"Kellermann, Michael",,,Studium
"Kellner, Friedrich (Nürnberg)",,,Studium
"Kemmlin, Konrad (Pfarrer)",,,Pfarrer
"Kentner, Melchior",,,"Pfarrer,Studium"
"Kern, Heinrich (St.Gallen)",,,Studium
"Kessel, Jakob (Oettingen)",,,Studium
"Kessler, Leonhard (Tirschenreuth)",,,Studium
"Ketterle, Nikolaus (Offenburg)",,,Studium
"Kirchberger, Johann (Amberg)",,,Studium
