,Geboren,Verstorben,Beruf
"Klesel, Gallus (Meersburg)",,,"Studium,Mönch,Prämonstratenser"
"Klingel, Michael",,,Studium
"Klingenstein, Georg (Peiting)",,,Studium
"Klingshirn, Stephan",,,Studium
"Kloss, Sebastian",,,Studium
"Kloss, Wolfgang Sigismund",,,Studium
"Knehem, Franz Wilhelm",,,Studium
"Knoll, Heinrich (Salzburg)",,,"Studium,Jurist,Pfleger,Richter"
"Knoll, Johann Wolfgang",,,"Studium,Geistlicher"
"Knöringen, Heinrich","1570 <sup>JL</sup>",1646,"Studium,Bischof"
"Knöringen, Johann Ludwig",,,Studium
"Knörl, Matthäus",,,Studium
"Kobold, Heinrich (Ulm)",,,"Studium,Kanoniker"
"Kobold, Sebastian",,,Studium
"Kobold, Ulrich (Dinkelsbühl)",,,"Studium,Kanoniker"
"Koch, Johann Bernhard",,,Studium
"Kolonitz in Burgschleinitz, Georg Gottfried Graf von",,,Studium
"Kolowrat, Ignaz Freiherr von",,,"Studium,Kanoniker"
"Kolowrat-Liebsteinsky, Albert Freiherr von",,,Studium
"Krachsner, Johann Jakob",,,"Studium,Mediziner"
"Kraus, Elias",,,Studium
"Krebs, Heinrich Leonhard",,,Studium
"Krehl, Vitus",,1614,"Jesuitengymnasium,Studium"
"Kreier, Lucius (Sulzburg)",,,"Studium,Mediziner"
"Kreiser, Johann Friedrich",1696,1774,"Studium,Pfarrer,Professor"
"Kreit zu Strass, Beatus Wilhelm von",,1620,Studium
"Kreit, Hugo Ludwig von",,,Studium
"Kreitmeier, Onophrius",,,"Jesuitengymnasium,Studium,Schlosspfleger"
"Krembs, Melchior (Wolfegg)",,,"Studium,Rat"
"Krembs, Stanislaus (1608)",1608,1654,"Studium,Rat"
"Kresing, Johann Jakob",1610,,Studium
"Kress, Maximilian von",,,Studium
"Kretz, Johann (Aachen)",,,Studium
"Kreuz von Schütteren, Joseph Adam",,,Studium
"Kreuz, Georg",,,"Jesuitengymnasium,Studium"
"Kreuzberger, Karl",,,Studium
"Krift, Johann Ignaz",,,Studium
"Kronberg, Johann Georg von",,,Studium
"Kroneck, Franz Dietrich Freiherr von",,,Studium
"Kroneck, Joseph Wilhelm Graf von",,,Studium
"Krug, Jakob (Edenkoben)",,,Studium
"Kufstein, Johann Ludwig",1587,1657,"Studium,Rat"
"Kufstein, Preisgott Graf von",,,Studium
"Kuhn, Johann Heinrich (Tirol)",,,Studium
"Kuhn, Wolfgang (Zell)",,,Studium
"Kurz von Senftenau, Johann Jakob","1533 <sup>JL</sup>",,"Studium,Kanoniker"
"Kurz von Senftenau, Philipp","1568 <sup>JL</sup>",1645,"Hofrat,Kämmerer,Pfleger,Studium"
"Kutzer, Franz Philipp",1649,,"Studium,Mediziner,Arzt"
"Kärrer, Johann",,,Studium
"Köberle, Ferdinand Joseph",,,"Schüler,Studium"
